Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,2,13,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Physical,3,3,14,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,4,4,6,97,2020-03-29,5,2020-06-28
5,up,Harry Styles,Adore You,6,3,22,24,2019-12-08,6,2020-04-19
6,down,Tones and I,Dance Monkey,5,1,26,6,2019-10-06,1,2019-11-10
7,up,Sam Fischer,This City,8,4,18,,,,
8,down,Surfaces,Sunday Best,7,6,10,96,2020-03-01,27,2020-04-26
9,up,"benny blanco, Halsey & Khalid",Eastside,10,9,26,,,,
10,up,Maroon 5,Memories,14,2,26,36,2019-10-06,2,2019-11-17
11,up,Sam Smith,To Die For,15,6,12,88,2020-02-16,35,2020-02-23
12,down,Jonas Brothers,What a Man Gotta Do,9,7,16,53,2020-01-19,21,2020-01-26
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,13,26,99,2020-01-12,49,2020-06-21
14,down,Conan Gray,Maniac,13,8,15,,,,
15,up,Harry Styles,Falling,16,14,21,57,2019-12-15,39,2019-12-22
16,down,5 Seconds of Summer,Old Me,12,7,11,,,,
17,up,Trevor Daniel,Falling,18,7,23,61,2019-11-24,14,2020-01-05
18,up,Ed Sheeran & Justin Bieber,I Don't Care,20,10,26,31,2019-10-06,23,2019-11-17
19,up,5 Seconds of Summer,Youngblood,19,13,26,,,,
20,down,Sam Smith,Track 11,11,11,3,37,2020-04-19,37,2020-04-19
21,up,Marshmello & Kane Brown,One Thing Right,23,5,26,90,2019-10-06,16,2019-11-03
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,7,26,43,2019-10-13,39,2019-11-10
23,down,Lady Gaga,Stupid Love,22,3,10,28,2020-03-01,8,2020-03-08
24,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),25,10,26,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,26,7,26,1,2019-10-06,1,2019-10-06
26,up,Ed Sheeran,Beautiful People (feat. Khalid),27,9,26,13,2019-10-06,13,2019-10-06
27,down,Noah Cyrus & Leon Bridges,July,24,18,19,,,,
28,up,Guy Sebastian,Choir,30,11,26,,,,
29,up,OneRepublic,Didn't I,29,21,8,95,2020-03-15,66,2020-03-22
30,up,Ed Sheeran,Shape of You,32,16,26,94,2020-01-05,94,2020-01-05
31,up,Niall Horan,No Judgement,34,21,13,,,,
32,up,Ava Max,Kings & Queens,38,15,8,80,2020-03-15,37,2020-09-27
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,4,26,25,2019-10-27,23,2019-11-24
34,down,Harry Styles,Watermelon Sugar,33,2,24,85,2019-11-17,2,2020-08-23
35,down,Justin Bieber,Yummy,31,3,18,86,2020-01-05,3,2020-01-12
36,up,Billie Eilish & Khalid,lovely,36,27,26,62,2020-02-02,62,2020-02-02
37,up,Jonas Brothers,Sucker,37,24,26,32,2019-10-06,32,2019-10-06
38,down,Mabel,Don't Call Me Up,35,21,26,95,2019-10-13,95,2019-10-13
39,up,Taylor Swift,The Man,39,12,22,72,2020-03-08,72,2020-03-08
40,up,Ava Max,Sweet but Psycho,40,28,26,77,2019-10-06,77,2019-10-06
41,up,Ed Sheeran,Perfect,43,18,26,73,2019-10-06,58,2019-10-20
42,up,Sam Smith & Normani,Dancing with a Stranger,46,28,26,51,2019-10-06,51,2019-10-06
43,down,Kygo & Whitney Houston,Higher Love,42,12,26,22,2019-10-06,20,2019-10-13
