Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,2,37,85,2019-11-17,2,2020-08-23
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,11,75,2020-05-24,1,2020-05-31
4,up,Dua Lipa,Don't Start Now,4,1,39,19,2019-11-03,3,2020-01-05
5,up,Tones and I,Dance Monkey,5,1,39,6,2019-10-06,1,2019-11-10
6,up,Dua Lipa,Break My Heart,9,4,19,97,2020-03-29,5,2020-06-28
7,up,Sam Fischer,This City,7,4,31,,,,
8,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,3,7,,,,
9,down,Guy Sebastian,Standing With You,6,6,6,,,,
10,up,Harry Styles,Adore You,10,3,35,24,2019-12-08,6,2020-04-19
11,down,Justin Bieber,Intentions (feat. Quavo),8,2,26,35,2020-02-09,4,2020-04-05
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,13,95,2020-05-10,3,2020-05-17
13,down,"benny blanco, Halsey & Khalid",Eastside,12,9,39,,,,
14,down,Maroon 5,Memories,13,2,39,36,2019-10-06,2,2019-11-17
15,up,Sia,"Together (From the Motion Picture ""Music"")",17,14,11,,,,
16,down,Dua Lipa,Physical,14,3,27,48,2020-02-02,15,2020-04-12
17,up,5 Seconds of Summer,Youngblood,18,13,39,,,,
18,down,Surfaces,Sunday Best,16,6,23,96,2020-03-01,27,2020-04-26
19,up,Kylie Minogue,Say Something,60,19,2,,,,
20,up,Marshmello & Kane Brown,One Thing Right,20,5,39,90,2019-10-06,16,2019-11-03
21,up,"Kane Brown, Swae Lee, Khalid",Be Like That,44,7,3,66,2020-09-13,61,2020-09-20
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,13,39,99,2020-01-12,49,2020-06-21
23,up,Jubel,Dancing in the Moonlight (feat. NEIMY),72,2,2,,,,
24,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),19,10,39,,,,
25,down,Guy Sebastian,Choir,21,11,39,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,23,10,39,31,2019-10-06,23,2019-11-17
27,up,Maroon 5,Nobody's Love,91,27,2,79,2020-08-16,73,2020-08-23
28,down,Noah Cyrus & Leon Bridges,July,22,18,32,,,,
29,up,Daryl Braithwaite,Love Songs,41,29,3,,,,
30,down,Ed Sheeran,Shape of You,26,16,39,94,2020-01-05,94,2020-01-05
31,down,Ava Max,Kings & Queens,28,15,21,80,2020-03-15,37,2020-09-27
32,down,Ed Sheeran,Beautiful People (feat. Khalid),27,9,39,13,2019-10-06,13,2019-10-06
33,down,Harry Styles,Falling,29,14,34,57,2019-12-15,39,2019-12-22
34,down,Shawn Mendes & Camila Cabello,Señorita,30,7,39,1,2019-10-06,1,2019-10-06
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,7,39,43,2019-10-13,39,2019-11-10
36,down,OneRepublic,Didn't I,32,21,21,95,2020-03-15,66,2020-03-22
37,up,Jason Derulo,Take You Dancing,78,4,2,71,2020-08-23,16,2021-01-17
38,up,Mabel,Don't Call Me Up,40,21,39,95,2019-10-13,95,2019-10-13
39,down,Niall Horan,No Judgement,36,21,26,,,,
40,up,Tate McRae,you broke me first,84,3,3,81,2020-08-23,15,2020-11-15
41,down,Trevor Daniel,Falling,34,7,36,61,2019-11-24,14,2020-01-05
42,down,Billie Eilish & Khalid,lovely,37,27,39,62,2020-02-02,62,2020-02-02
43,down,Conan Gray,Maniac,33,8,28,,,,
44,down,Katy Perry,Daisies,38,9,12,48,2020-05-24,48,2020-05-24
45,down,BLACKPINK,How You Like That,35,13,6,3,2020-07-05,3,2020-07-05
46,down,Ed Sheeran,Perfect,39,18,39,73,2019-10-06,58,2019-10-20
47,down,Zedd & Jasmine Thompson,Funny,25,25,3,,,,
48,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,4,39,25,2019-10-27,23,2019-11-24
49,down,Doja Cat,Boss Bitch,42,36,4,60,2020-03-22,23,2020-04-26
50,down,Jonas Brothers,Sucker,49,24,39,32,2019-10-06,32,2019-10-06
51,down,Ava Max,Sweet but Psycho,45,28,39,77,2019-10-06,77,2019-10-06
52,up,Kygo & Whitney Houston,Higher Love,63,12,39,22,2019-10-06,20,2019-10-13
53,down,Bebe Rexha & Florida Georgia Line,Meant to Be,52,37,39,,,,
54,up,Passenger,Let Her Go,54,46,30,,,,
55,up,Sam Smith & Normani,Dancing with a Stranger,64,28,39,51,2019-10-06,51,2019-10-06
56,down,Jonas Brothers,What a Man Gotta Do,46,7,29,53,2020-01-19,21,2020-01-26
57,up,Dennis Lloyd,Nevermind,61,45,39,,,,
58,down,Taylor Swift,The Man,51,12,35,72,2020-03-08,72,2020-03-08
59,down,Taylor Swift,Lover,57,2,39,38,2019-10-06,27,2019-11-03
60,up,Ariana Grande,7 rings,66,26,39,58,2019-10-06,51,2020-01-05
61,up,Sia,Cheap Thrills,80,40,34,,,,
62,down,Ed Sheeran,Thinking Out Loud,55,13,39,,,,
63,down,ROSALÍA & Travis Scott,TKN,53,43,7,96,2020-05-31,21,2020-06-07
64,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),48,46,9,,,,
65,-,Dua Lipa,Hallucinate,-,34,5,85,2020-04-05,85,2020-04-05
66,down,Ed Sheeran,Castle on the Hill,56,23,32,,,,
67,down,Lady Gaga,Stupid Love,59,3,23,28,2020-03-01,8,2020-03-08
68,down,Maroon 5,Girls Like You (feat. Cardi B),62,37,39,,,,
69,down,Backstreet Boys,I Want It That Way,50,46,34,,,,
70,up,Adele,Rolling In the Deep,70,22,34,,,,
71,down,Angus & Julia Stone,Big Jet Plane,68,19,29,,,,
72,down,Trevor Daniel & Selena Gomez,Past Life,47,39,6,,,,
73,down,5 Seconds of Summer,Old Me,71,7,24,,,,
74,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),73,48,28,,,,
75,up,James Arthur,Say You Won't Let Go,76,34,33,,,,
76,up,Taylor Swift,You Need To Calm Down,81,5,39,44,2019-10-06,44,2019-10-06
77,down,Katy Perry,Smile,74,34,4,,,,
78,-,Taylor Swift,Love Story,-,29,2,,,,
79,up,テイラー・スウィフト,Shake It Off,88,13,36,,,,
80,down,Daryl Braithwaite,The Horses,65,65,30,,,,
81,-,Little Mix,Holiday,-,81,1,,,,
82,down,The Veronicas,Biting My Tongue,67,24,5,,,,
83,-,Sam Smith,My Oasis (feat. Burna Boy),-,27,1,,,,
84,down,One Direction,Story Of My Life,75,75,2,,,,
85,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,41,1,,,,
86,up,Frank Ocean,Lost,100,8,19,,,,
87,up,Selena Gomez,Lose You to Love Me,89,2,39,53,2019-10-27,2,2019-11-03
88,-,The Veronicas,Untouched,-,75,11,,,,
89,down,Miley Cyrus,Party In the U.S.A.,87,31,15,,,,
90,-,Selena Gomez,Feel Me,-,38,17,94,2020-02-23,45,2020-03-01
91,-,Camila Cabello,Havana (feat. Young Thug),-,46,34,,,,
92,up,Lauv,Feelings,99,45,20,,,,
93,down,Kygo & Tina Turner,What's Love Got to Do with It,69,69,2,83,2020-09-06,57,2020-09-20
94,-,Calum Scott,Dancing On My Own,-,75,8,,,,
95,down,Jason Mraz,I'm Yours,83,28,16,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,23,,,,
97,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,3,,,,
98,-,DNCE,Cake by the Ocean,-,21,6,,,,
99,-,Adele,Someone Like You,-,37,11,,,,
100,down,Sam Smith,Track 11,77,11,16,37,2020-04-19,37,2020-04-19
