Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,41,85,2019-11-17,2,2020-08-23
3,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),5,3,11,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,15,75,2020-05-24,1,2020-05-31
5,up,Tones and I,Dance Monkey,7,1,43,6,2019-10-06,1,2019-11-10
6,down,Dua Lipa,Don't Start Now,4,1,43,19,2019-11-03,3,2020-01-05
7,down,Jubel,Dancing in the Moonlight (feat. NEIMY),6,2,6,,,,
8,up,Tate McRae,you broke me first,10,3,7,81,2020-08-23,15,2020-11-15
9,down,Miley Cyrus,Midnight Sky,8,8,3,14,2020-08-23,12,2020-10-25
10,up,"Kane Brown, Swae Lee, Khalid",Be Like That,11,7,7,66,2020-09-13,61,2020-09-20
11,up,BTS,Dynamite,68,6,2,96,2020-08-23,2,2020-08-30
12,up,Guy Sebastian,Standing With You,14,6,10,,,,
13,down,Dua Lipa,Break My Heart,9,4,23,97,2020-03-29,5,2020-06-28
14,down,"benny blanco, Halsey & Khalid",Eastside,12,9,43,,,,
15,up,Conan Gray,Heather,18,11,4,44,2020-08-23,15,2020-09-13
16,down,Harry Styles,Adore You,13,3,39,24,2019-12-08,6,2020-04-19
17,down,Justin Bieber,Intentions (feat. Quavo),15,2,30,35,2020-02-09,4,2020-04-05
18,up,Jason Derulo,Take You Dancing,22,4,6,71,2020-08-23,16,2021-01-17
19,down,Maroon 5,Memories,17,2,43,36,2019-10-06,2,2019-11-17
20,down,Sam Fischer,This City,16,4,35,,,,
21,down,Sia,"Together (From the Motion Picture ""Music"")",19,14,15,,,,
22,up,5 Seconds of Summer,Youngblood,23,13,43,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,17,95,2020-05-10,3,2020-05-17
24,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),24,10,43,,,,
25,down,Dua Lipa,Physical,20,3,31,48,2020-02-02,15,2020-04-12
26,down,Marshmello & Kane Brown,One Thing Right,25,5,43,90,2019-10-06,16,2019-11-03
27,up,Ed Sheeran,Shape of You,28,16,43,94,2020-01-05,94,2020-01-05
28,down,Surfaces,Sunday Best,26,6,27,96,2020-03-01,27,2020-04-26
29,down,Ed Sheeran & Justin Bieber,I Don't Care,27,10,43,31,2019-10-06,23,2019-11-17
30,up,Ed Sheeran,Beautiful People (feat. Khalid),31,9,43,13,2019-10-06,13,2019-10-06
31,down,Guy Sebastian,Choir,30,11,43,,,,
32,up,Ava Max,Kings & Queens,32,15,25,80,2020-03-15,37,2020-09-27
33,down,Noah Cyrus & Leon Bridges,July,29,18,36,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,34,7,43,1,2019-10-06,1,2019-10-06
35,down,Harry Styles,Falling,33,14,38,57,2019-12-15,39,2019-12-22
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,7,43,43,2019-10-13,39,2019-11-10
37,up,Ed Sheeran,Perfect,37,18,43,73,2019-10-06,58,2019-10-20
38,up,Daryl Braithwaite,Love Songs,39,29,7,,,,
39,up,Mabel,Don't Call Me Up,40,21,43,95,2019-10-13,95,2019-10-13
40,down,Billie Eilish & Khalid,lovely,36,27,43,62,2020-02-02,62,2020-02-02
41,up,Delta Goodrem,Paralyzed,75,41,4,,,,
42,down,Conan Gray,Maniac,35,8,32,,,,
43,up,Sam Smith & Normani,Dancing with a Stranger,61,28,43,51,2019-10-06,51,2019-10-06
44,up,Vance Joy,Riptide,63,29,20,,,,
45,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,4,43,25,2019-10-27,23,2019-11-24
46,down,Trevor Daniel,Falling,42,7,40,61,2019-11-24,14,2020-01-05
47,down,Doja Cat,Boss Bitch,45,36,8,60,2020-03-22,23,2020-04-26
48,up,Zedd & Jasmine Thompson,Funny,50,25,7,,,,
49,down,Passenger,Let Her Go,46,46,34,,,,
50,up,Troye Sivan,IN A DREAM,82,50,2,,,,
51,down,Kygo & Whitney Houston,Higher Love,44,12,43,22,2019-10-06,20,2019-10-13
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,13,43,99,2020-01-12,49,2020-06-21
53,down,Niall Horan,No Judgement,43,21,30,,,,
54,down,Bebe Rexha & Florida Georgia Line,Meant to Be,52,37,43,,,,
55,up,Adele,Rolling In the Deep,62,22,38,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B),55,37,43,,,,
57,down,Ava Max,Sweet but Psycho,51,28,43,77,2019-10-06,77,2019-10-06
58,down,OneRepublic,Didn't I,49,21,25,95,2020-03-15,66,2020-03-22
59,down,Ed Sheeran,Castle on the Hill,56,23,36,,,,
60,-,Ayzha Nyree,No Guidance Remix,-,60,1,,,,
61,down,Dua Lipa,Hallucinate,57,34,9,85,2020-04-05,85,2020-04-05
62,down,Jonas Brothers,Sucker,58,24,43,32,2019-10-06,32,2019-10-06
63,down,Ed Sheeran,Thinking Out Loud,59,13,43,,,,
64,down,Holly Humberstone,Falling Asleep at the Wheel,53,53,3,,,,
65,up,テイラー・スウィフト,Shake It Off,79,13,40,,,,
66,up,James Arthur,Say You Won't Let Go,67,34,37,,,,
67,up,Sia,Cheap Thrills,86,40,38,,,,
68,down,Maroon 5,Nobody's Love,65,27,6,79,2020-08-16,73,2020-08-23
69,up,Katy Perry,Daisies,73,9,16,48,2020-05-24,48,2020-05-24
70,up,Ariana Grande,7 rings,72,26,43,58,2019-10-06,51,2020-01-05
71,down,Backstreet Boys,I Want It That Way,47,46,38,,,,
72,-,Katy Perry,Smile,-,34,7,,,,
73,up,Troye Sivan,Easy,84,58,4,,,,
74,-,BLACKPINK & Selena Gomez,Ice Cream,-,13,1,100,2020-08-30,3,2020-09-06
75,down,Miley Cyrus,When I Look at You,54,54,2,,,,
76,down,Taylor Swift,Lover,74,2,43,38,2019-10-06,27,2019-11-03
77,down,BLACKPINK,How You Like That,70,13,10,3,2020-07-05,3,2020-07-05
78,up,Angus & Julia Stone,Big Jet Plane,78,19,33,,,,
79,-,Katy Perry,Never Really Over,-,50,11,79,2019-10-06,79,2019-10-06
80,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),60,46,13,,,,
81,down,Jason Mraz,I'm Yours,80,28,20,,,,
82,down,Kylie Minogue,Say Something,77,19,6,,,,
83,down,Dennis Lloyd,Nevermind,64,45,43,,,,
84,down,Jonas Brothers,What a Man Gotta Do,71,7,33,53,2020-01-19,21,2020-01-26
85,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),83,48,32,,,,
86,-,Katy Perry,Cry About It Later,-,71,1,,,,
87,up,Daryl Braithwaite,The Horses,94,65,34,,,,
88,down,Miley Cyrus,Party In the U.S.A.,66,31,19,,,,
89,-,Ed Sheeran,Photograph,-,24,9,,,,
90,-,The Goo Goo Dolls,Iris,-,14,16,,,,
91,-,Paul Simon,You Can Call Me Al,-,65,10,,,,
92,-,OneRepublic,Counting Stars,-,19,10,,,,
93,-,Elton John,Your Song,-,93,1,,,,
94,-,Mark Ronson,Valerie,-,36,1,,,,
95,-,Katy Perry,Teary Eyes,-,95,1,,,,
96,down,Jason Derulo,Whatcha Say,89,82,4,,,,
97,down,Selena Gomez,Lose You to Love Me,88,2,43,53,2019-10-27,2,2019-11-03
98,down,The Veronicas,Untouched,85,75,15,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,26,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,46,37,,,,
