Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,3,36,2020-06-21,2,2020-08-09
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
3,down,Dua Lipa,Don't Start Now,2,1,34,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Watermelon Sugar,5,2,32,85,2019-11-17,2,2020-08-23
5,down,Sam Fischer,This City,4,4,26,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),3,2,21,35,2020-02-09,4,2020-04-05
7,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,8,95,2020-05-10,3,2020-05-17
8,down,Dua Lipa,Break My Heart,7,4,14,97,2020-03-29,5,2020-06-28
9,down,Tones and I,Dance Monkey,8,1,34,6,2019-10-06,1,2019-11-10
10,up,Harry Styles,Adore You,10,3,30,24,2019-12-08,6,2020-04-19
11,up,Dua Lipa,Physical,11,3,22,48,2020-02-02,15,2020-04-12
12,up,Surfaces,Sunday Best,13,6,18,96,2020-03-01,27,2020-04-26
13,down,"benny blanco, Halsey & Khalid",Eastside,12,9,34,,,,
14,up,Maroon 5,Memories,14,2,34,36,2019-10-06,2,2019-11-17
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,13,34,99,2020-01-12,49,2020-06-21
16,up,5 Seconds of Summer,Youngblood,16,13,34,,,,
17,up,Conan Gray,Maniac,17,8,23,,,,
18,up,Noah Cyrus & Leon Bridges,July,21,18,27,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,18,10,34,31,2019-10-06,23,2019-11-17
20,up,Trevor Daniel,Falling,20,7,31,61,2019-11-24,14,2020-01-05
21,up,OneRepublic,Didn't I,24,21,16,95,2020-03-15,66,2020-03-22
22,up,Marshmello & Kane Brown,One Thing Right,22,5,34,90,2019-10-06,16,2019-11-03
23,up,Sia,"Together (From the Motion Picture ""Music"")",23,14,6,,,,
24,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),25,10,34,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),26,9,34,13,2019-10-06,13,2019-10-06
26,up,Katy Perry,Daisies,28,9,7,48,2020-05-24,48,2020-05-24
27,up,Guy Sebastian,Choir,31,11,34,,,,
28,down,Niall Horan,No Judgement,27,21,21,,,,
29,down,Lady Gaga,Stupid Love,19,3,18,28,2020-03-01,8,2020-03-08
30,up,Shawn Mendes & Camila Cabello,Señorita,30,7,34,1,2019-10-06,1,2019-10-06
31,down,Harry Styles,Falling,29,14,29,57,2019-12-15,39,2019-12-22
32,up,Ed Sheeran,Shape of You,32,16,34,94,2020-01-05,94,2020-01-05
33,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,7,34,43,2019-10-13,39,2019-11-10
34,up,5 Seconds of Summer,Old Me,34,7,19,,,,
35,up,Mabel,Don't Call Me Up,39,21,34,95,2019-10-13,95,2019-10-13
36,up,Billie Eilish & Khalid,lovely,40,27,34,62,2020-02-02,62,2020-02-02
37,down,Jonas Brothers,What a Man Gotta Do,36,7,24,53,2020-01-19,21,2020-01-26
38,up,Ava Max,Sweet but Psycho,38,28,34,77,2019-10-06,77,2019-10-06
39,up,Ed Sheeran,Perfect,42,18,34,73,2019-10-06,58,2019-10-20
40,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,4,34,25,2019-10-27,23,2019-11-24
41,down,Sam Smith,To Die For,35,6,20,88,2020-02-16,35,2020-02-23
42,up,Ava Max,Kings & Queens,43,15,16,80,2020-03-15,37,2020-09-27
43,up,Taylor Swift,The Man,44,12,30,72,2020-03-08,72,2020-03-08
44,up,Sam Smith,Track 11,47,11,11,37,2020-04-19,37,2020-04-19
45,up,Lauv,Feelings,67,45,16,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,52,28,34,51,2019-10-06,51,2019-10-06
47,down,Lady Gaga,Sour Candy,41,9,5,78,2020-05-31,4,2020-06-07
48,down,Jonas Brothers,Sucker,45,24,34,32,2019-10-06,32,2019-10-06
49,down,Kygo & Whitney Houston,Higher Love,46,12,34,22,2019-10-06,20,2019-10-13
50,up,Angus & Julia Stone,Big Jet Plane,66,19,24,,,,
51,down,Bebe Rexha & Florida Georgia Line,Meant to Be,50,37,34,,,,
52,down,Passenger,Let Her Go,51,46,25,,,,
53,up,Ed Sheeran,Thinking Out Loud,53,13,34,,,,
54,up,Dennis Lloyd,Nevermind,55,45,34,,,,
55,up,Selena Gomez,Lose You to Love Me,56,2,34,53,2019-10-27,2,2019-11-03
56,up,Ariana Grande,7 rings,58,26,34,58,2019-10-06,51,2020-01-05
57,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),98,3,2,,,,
58,up,Lennon Stella,Kissing Other People,78,58,17,,,,
59,up,Backstreet Boys,I Want It That Way,68,46,29,,,,
60,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,46,4,,,,
61,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),48,48,23,,,,
62,up,Ariana Grande,"thank u, next",64,33,28,,,,
63,down,Maroon 5,Girls Like You (feat. Cardi B),57,37,34,,,,
64,down,Adele,Rolling In the Deep,60,22,29,,,,
65,down,Taylor Swift,Lover,59,2,34,38,2019-10-06,27,2019-11-03
66,down,Camila Cabello,Havana (feat. Young Thug),61,46,30,,,,
67,down,Ed Sheeran,Castle on the Hill,63,23,27,,,,
68,-,Guy Sebastian,Standing With You,-,6,1,,,,
69,down,Taylor Swift,You Need To Calm Down,65,5,34,44,2019-10-06,44,2019-10-06
70,down,Alexander 23,IDK You Yet,49,43,9,,,,
71,up,James Arthur,Say You Won't Let Go,73,34,28,,,,
72,down,Frank Ocean,Lost,70,8,14,,,,
73,up,Jason Mraz,I'm Yours,82,28,11,,,,
74,down,Adele,Someone Like You,62,37,8,,,,
75,up,Sia,Cheap Thrills,76,40,29,,,,
76,-,BLACKPINK,How You Like That,-,13,1,3,2020-07-05,3,2020-07-05
77,up,Calum Scott,Dancing On My Own,89,75,4,,,,
78,down,Miley Cyrus,Party In the U.S.A.,74,31,10,,,,
79,up,blackbear,hot girl bummer,100,12,32,75,2019-10-06,24,2019-11-10
80,-,Trevor Daniel & Selena Gomez,Past Life,-,39,1,,,,
81,down,The Goo Goo Dolls,Iris,79,14,10,,,,
82,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),93,37,13,,,,
83,up,Jonas Brothers,Only Human,88,25,24,42,2019-10-06,27,2019-11-03
84,down,Sam Smith,How Do You Sleep?,83,17,31,8,2019-10-06,6,2019-10-13
85,down,テイラー・スウィフト,Shake It Off,71,13,31,,,,
86,-,Selena Gomez,Feel Me,-,38,14,94,2020-02-23,45,2020-03-01
87,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,51,20,,,,
88,-,Sheppard,Symphony,-,45,1,,,,
89,down,Daryl Braithwaite,The Horses,86,65,25,,,,
90,down,The Veronicas,Untouched,85,75,8,,,,
91,-,Ed Sheeran,The A Team,-,28,1,,,,
92,down,Lady Gaga,Alice,54,16,5,93,2020-05-31,60,2020-06-07
93,-,SHAED & ZAYN,Trampoline,-,27,29,63,2019-10-06,63,2019-10-06
94,up,Lizzo,Good As Hell,94,34,24,33,2019-10-06,24,2019-12-29
95,-,Normani,Motivation,-,19,16,79,2019-10-06,77,2019-10-13
96,up,Lauv,I Like Me Better,96,78,14,,,,
97,down,Sia,Chandelier,95,59,12,,,,
98,-,OneRepublic,Wanted,-,30,11,,,,
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,65,16,71,2020-02-09,71,2020-02-09
100,-,Sam Smith,Stay With Me,-,68,3,,,,
