Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,49,,,,
3,up,Lizzo,About Damn Time,3,2,8,,,,
4,up,The Kid LAROI,Thousand Miles,5,2,8,,,,
5,down,Harry Styles,Late Night Talking,4,2,4,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,44,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),13,7,2,,,,
8,up,Ed Sheeran,Bad Habits,8,2,51,,,,
9,down,Harry Styles,Matilda,7,3,4,,,,
10,up,Harry Styles,Music For a Sushi Restaurant,10,5,4,,,,
11,up,Tate McRae,she's all i wanna be,11,7,19,,,,
12,up,Ed Sheeran,Shivers,14,2,40,,,,
13,down,Harry Styles,Daylight,9,8,4,,,,
14,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),29,4,5,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,9,15,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,16,5,,,,
17,up,Adele,Easy On Me,19,1,35,,,,
18,down,Harry Styles,Little Freak,12,6,4,,,,
19,up,Gayle,abcdefu,21,3,30,,,,
20,up,Vance Joy,Clarity,26,13,10,,,,
21,down,Harry Styles,Grapejuice,15,9,4,,,,
22,down,Harry Styles,Satellite,16,12,4,,,,
23,down,Harry Styles,Cinema,17,11,4,,,,
24,down,Harry Styles,Daydreaming,18,14,4,,,,
25,up,Harry Styles,Watermelon Sugar,27,2,134,85,2019-11-17,2,2020-08-23
26,down,Harry Styles,Keep Driving,22,15,4,,,,
27,up,Olivia Rodrigo,good 4 u,30,1,57,,,,
28,down,Harry Styles,Boyfriends,25,19,4,,,,
29,down,Benson Boone,In The Stars,28,10,7,,,,
30,down,Harry Styles,Love Of My Life,23,17,4,,,,
31,up,Shawn Mendes,When You're Gone,37,13,11,,,,
32,up,Lil Nas X,THATS WHAT I WANT,33,6,39,,,,
33,down,Lauren Spencer-Smith,Flowers,31,10,9,,,,
34,down,Frank Ocean,Lost,32,8,43,,,,
35,down,5 Seconds of Summer,Youngblood,34,13,136,,,,
36,down,Dua Lipa,Don't Start Now,35,1,136,19,2019-11-03,3,2020-01-05
37,up,Ed Sheeran,Shape of You,38,16,136,94,2020-01-05,94,2020-01-05
38,up,Justin Bieber,Ghost,39,11,41,62,2021-03-28,62,2021-03-28
39,up,"benny blanco, Halsey & Khalid",Eastside,41,9,136,,,,
40,up,Ed Sheeran,Overpass Graffiti,40,6,33,,,,
41,up,The Goo Goo Dolls,Iris,43,14,91,,,,
42,up,Taylor Swift,Don’t Blame Me,42,15,5,,,,
43,up,Ed Sheeran,Perfect,51,18,136,73,2019-10-06,58,2019-10-20
44,up,Mimi Webb,House On Fire,47,23,17,,,,
45,down,Tones and I,Dance Monkey,44,1,136,6,2019-10-06,1,2019-11-10
46,up,OneRepublic,Counting Stars,49,19,102,,,,
47,up,Doja Cat,Kiss Me More (feat. SZA),56,1,62,9,2021-04-18,1,2021-05-16
48,up,Harry Styles,Adore You,54,3,126,24,2019-12-08,6,2020-04-19
49,up,Ed Sheeran,Photograph,58,24,93,,,,
50,up,Maroon 5,Memories,50,2,136,36,2019-10-06,2,2019-11-17
51,up,Ed Sheeran,Thinking Out Loud,62,13,136,,,,
52,up,Adele,Oh My God,52,3,30,,,,
53,up,SUPER-Hi & Neeka,Following the Sun,57,45,16,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),55,2,88,93,2020-10-25,3,2021-05-16
55,up,OneRepublic,I Ain't Worried,90,2,2,,,,
56,down,Madeline The Person,MEAN!,46,33,5,,,,
57,up,Doja Cat,Woman,61,6,49,,,,
58,up,Ed Sheeran,2step (feat. Budjerah),64,28,5,,,,
59,down,Leah Kate,10 Things I Hate About You,53,29,9,,,,
60,up,Tiësto,The Business,60,2,66,52,2021-01-03,18,2021-04-04
61,down,"NEIKED, Mae Muller & Polo G",Better Days,48,12,33,,,,
62,down,Tate McRae,what would you do?,45,29,5,,,,
63,up,Nicky Youre & Dazy,Sunroof,78,4,5,,,,
64,up,Ed Sheeran,Castle on the Hill,72,23,126,,,,
65,up,5 Seconds of Summer,COMPLETE MESS,65,16,15,,,,
66,up,Lauren Spencer-Smith,Fingers Crossed,68,7,23,,,,
67,up,Dua Lipa,New Rules,75,20,89,,,,
68,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),74,20,91,,,,
69,down,Em Beihold,Numb Little Bug,66,34,19,,,,
70,up,Adele,Rolling In the Deep,73,22,126,,,,
71,down,Backstreet Boys,I Want It That Way,67,46,96,,,,
72,down,Charlie Puth,Light Switch,69,23,21,,,,
73,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,73,1,,,,
74,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,3,70,96,2021-04-11,41,2021-05-16
75,up,Doja Cat,Need To Know,79,5,53,,,,
76,up,Guy Sebastian,Choir,77,11,117,,,,
77,down,Dove Cameron,Boyfriend,63,8,18,,,,
78,down,James Arthur,Say You Won't Let Go,71,34,124,,,,
79,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,51,95,,,,
80,up,Bruno Mars,Locked Out of Heaven,83,45,39,,,,
81,down,Tate McRae,don't come back,36,36,3,,,,
82,down,Elley Duhé,MIDDLE OF THE NIGHT,70,48,17,,,,
83,up,MAY-A,Say Nothing (MAY-A's Version),93,83,2,,,,
84,down,5 Seconds of Summer,Me Myself & I,59,16,5,,,,
85,up,Beyoncé,Crazy in Love (feat. Jay-Z),85,24,58,,,,
86,up,Billie Eilish & Khalid,lovely,98,27,122,62,2020-02-02,62,2020-02-02
87,-,BTS,Yet To Come,-,49,1,,,,
88,-,Vance Joy,Catalonia,-,54,1,,,,
89,down,Miley Cyrus,Party In the U.S.A.,86,31,102,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,72,6,,,,
91,up,Ruel,GROWING UP IS ____,91,20,27,,,,
92,-,Jason Mraz,I'm Yours,-,28,99,,,,
93,down,Jason Derulo,Acapulco,84,12,41,,,,
94,-,Katy Perry,Roar,-,50,24,,,,
95,up,DNCE,Cake by the Ocean,96,21,52,,,,
96,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),100,37,47,,,,
97,down,Cyndi Lauper,Time After Time,94,53,18,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,87,13,57,89,2021-04-04,78,2021-04-11
99,-,The Chainsmokers,High,-,27,17,,,,
100,down,Olivia Rodrigo,drivers license,88,1,75,1,2021-01-17,1,2021-01-17
