Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,34,1,2,,,,
2,up,OneRepublic,I Ain't Worried,2,2,18,,,,
3,down,Harry Styles,As It Was,1,1,27,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,65,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,4,21,,,,
6,down,Lizzo,About Damn Time,4,2,24,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,6,3,6,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,60,,,,
9,down,Ed Sheeran,Bad Habits,8,2,67,,,,
10,up,Lizzo,2 Be Loved (Am I Ready),14,7,10,,,,
11,up,The Kid LAROI,Thousand Miles,11,2,24,,,,
12,up,Ed Sheeran,Shivers,13,2,56,,,,
13,down,Beyoncé,BREAK MY SOUL,9,2,15,,,,
14,up,Beyoncé,CUFF IT,17,4,10,,,,
15,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),10,4,21,,,,
16,up,Harry Styles,Late Night Talking,19,2,20,,,,
17,up,Tones and I,Dance Monkey,18,1,152,6,2019-10-06,1,2019-11-10
18,down,The Goo Goo Dolls,Iris,16,14,107,,,,
19,down,BLACKPINK,Shut Down,12,12,3,,,,
20,up,Ed Sheeran,Thinking Out Loud,20,13,152,,,,
21,up,Ed Sheeran,Shape of You,21,16,152,94,2020-01-05,94,2020-01-05
22,up,Harry Styles,Watermelon Sugar,22,2,150,85,2019-11-17,2,2020-08-23
23,up,Gayle,abcdefu,25,3,46,,,,
24,down,Dua Lipa,New Rules,23,20,105,,,,
25,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),85,9,2,,,,
26,up,5 Seconds of Summer,Youngblood,27,13,152,,,,
27,down,Ed Sheeran,Perfect,26,18,152,73,2019-10-06,58,2019-10-20
28,up,Vance Joy,Clarity,29,13,26,,,,
29,down,OneRepublic,Counting Stars,28,19,118,,,,
30,down,Adele,Easy On Me,24,1,51,,,,
31,down,BLACKPINK,Pink Venom,15,12,7,,,,
32,down,Dua Lipa,Don't Start Now,30,1,152,19,2019-11-03,3,2020-01-05
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,9,31,,,,
34,up,"benny blanco, Halsey & Khalid",Eastside,38,9,152,,,,
35,down,Olivia Rodrigo,good 4 u,32,1,73,,,,
36,down,Ed Sheeran,The A Team,33,28,49,,,,
37,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),37,37,63,,,,
38,down,Justin Bieber,Ghost,35,11,57,62,2021-03-28,62,2021-03-28
39,down,Tate McRae,she's all i wanna be,36,7,35,,,,
40,up,Billie Eilish & Khalid,lovely,43,27,138,62,2020-02-02,62,2020-02-02
41,down,Adele,Rolling In the Deep,40,22,142,,,,
42,up,5 Seconds of Summer,Bad Omens,96,42,2,,,,
43,up,Ed Sheeran,Castle on the Hill,58,23,142,,,,
44,up,Dua Lipa,Levitating (feat. DaBaby),46,2,104,93,2020-10-25,3,2021-05-16
45,up,Miley Cyrus,Party In the U.S.A.,47,31,118,,,,
46,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),41,20,107,,,,
47,down,Joji,Glimpse of Us,39,3,16,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),44,1,78,9,2021-04-18,1,2021-05-16
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,54,42,27,,,,
50,down,Justin Bieber,Intentions (feat. Quavo),48,2,123,35,2020-02-09,4,2020-04-05
51,down,James Arthur,Say You Won't Let Go,45,34,140,,,,
52,up,Ed Sheeran,Overpass Graffiti,55,6,49,,,,
53,down,Maroon 5,Memories,42,2,152,36,2019-10-06,2,2019-11-17
54,down,Beyoncé,Crazy in Love (feat. Jay-Z),52,24,74,,,,
55,down,Katy Perry,Roar,53,50,40,,,,
56,down,Lil Nas X,THATS WHAT I WANT,50,6,55,,,,
57,-,Omar Apollo,Evergreen,-,47,1,,,,
58,down,Ariana Grande,"thank u, next",57,33,43,,,,
59,up,Dua Lipa,IDGAF,59,50,16,,,,
60,up,Harry Styles,Adore You,61,3,142,24,2019-12-08,6,2020-04-19
61,down,"NEIKED, Mae Muller & Polo G",Better Days,49,12,49,,,,
62,up,Bruno Mars,Locked Out of Heaven,67,45,54,,,,
63,up,Passenger,Let Her Go,64,46,88,,,,
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,51,111,,,,
65,down,Cyndi Lauper,Time After Time,60,53,32,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,66,10,108,31,2019-10-06,23,2019-11-17
67,up,Camila Cabello,Havana (feat. Young Thug),68,46,58,,,,
68,up,Dua Lipa,Levitating,75,25,47,74,2020-04-05,74,2020-04-05
69,down,Frank Ocean,Lost,51,8,59,,,,
70,down,Adele,Someone Like You,62,37,47,,,,
71,down,Tate McRae,what would you do?,70,29,14,,,,
72,down,Sia,Cheap Thrills (feat. Sean Paul),71,47,95,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),86,26,13,,,,
74,down,Backstreet Boys,I Want It That Way,63,46,111,,,,
75,up,INXS,Never Tear Us Apart,95,73,8,,,,
76,up,Bernard Fanning,Wish You Well,79,30,61,,,,
77,up,5 Seconds of Summer,COMPLETE MESS,90,16,21,,,,
78,down,Taylor Swift,Lover,69,2,59,38,2019-10-06,27,2019-11-03
79,down,Måneskin,Beggin,76,28,11,,,,
80,-,Ed Sheeran,Celestial,-,8,1,,,,
81,up,Ed Sheeran,Photograph,93,24,109,,,,
82,down,Rick Springfield,Jessie's Girl,80,80,3,,,,
83,up,テイラー・スウィフト,Shake It Off,88,13,88,,,,
84,-,Tate McRae,uh oh,-,22,1,,,,
85,up,Sia,Unstoppable,87,69,11,81,2019-11-10,81,2019-11-10
86,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,3,86,96,2021-04-11,41,2021-05-16
87,down,Tiësto,The Business,82,2,82,52,2021-01-03,18,2021-04-04
88,up,Gnarls Barkley,Crazy,91,44,32,,,,
89,-,Robbie Williams,Angels,-,69,1,,,,
90,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,45,6,,,,
91,down,Mark Ronson,Valerie,78,36,43,,,,
92,down,Daryl Braithwaite,The Horses,81,65,66,,,,
93,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,37,102,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,94,2,,,,
95,-,Shawn Mendes,When You're Gone,-,13,26,,,,
96,-,Alessia Cara,Scars to Your Beautiful,-,54,11,,,,
97,down,Ed Sheeran,2step (feat. Budjerah),74,28,18,,,,
98,-,Ariana Grande,7 rings,-,26,61,58,2019-10-06,51,2020-01-05
99,-,DNCE,Cake by the Ocean,-,21,59,,,,
100,-,Jason Mraz,I'm Yours,-,28,111,,,,
