Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Taylor Swift,Anti-Hero,2,1,15,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,19,,,,
4,up,OneRepublic,I Ain't Worried,4,2,35,,,,
5,up,Harry Styles,As It Was,5,1,44,,,,
6,up,Meghan Trainor,Made You Look,6,3,14,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,77,,,,
8,up,Nicky Youre & Dazy,Sunroof,9,4,38,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,8,8,15,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),10,5,9,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,82,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,9,19,,,,
13,up,Ed Sheeran,Celestial,13,8,18,,,,
14,down,Ed Sheeran,Bad Habits,12,2,84,,,,
15,up,Beyoncé,CUFF IT,15,4,27,,,,
16,up,Lizzo,About Damn Time,16,2,41,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),18,7,27,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,17,3,23,,,,
19,up,Taylor Swift,Track One,22,2,15,,,,
20,up,Tones and I,Dance Monkey,21,1,169,6,2019-10-06,1,2019-11-10
21,down,The Goo Goo Dolls,Iris,19,14,124,,,,
22,up,5 Seconds of Summer,Youngblood,27,13,169,,,,
23,down,Taylor Swift,Bejeweled,20,3,15,,,,
24,up,OneRepublic,Counting Stars,24,19,135,,,,
25,down,Harry Styles,Watermelon Sugar,23,2,167,85,2019-11-17,2,2020-08-23
26,up,The Kid LAROI,Thousand Miles,29,2,41,,,,
27,down,Ed Sheeran,Shape of You,26,16,169,94,2020-01-05,94,2020-01-05
28,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,48,28,13,,,,
29,down,Ed Sheeran,Shivers,25,2,73,,,,
30,down,Ed Sheeran,Thinking Out Loud,28,13,169,,,,
31,up,Miley Cyrus,Party In the U.S.A.,31,31,135,,,,
32,up,Mimi Webb,Ghost of You,39,31,17,,,,
33,down,Dua Lipa,New Rules,30,20,122,,,,
34,down,Ed Sheeran,Perfect,32,18,169,73,2019-10-06,58,2019-10-20
35,down,Dua Lipa,Don't Start Now,34,1,169,19,2019-11-03,3,2020-01-05
36,up,P!nk,Never Gonna Not Dance Again,36,11,13,,,,
37,down,Ed Sheeran,Photograph,33,24,125,,,,
38,up,Peking Duk,Spend It (feat. Circa Waves),41,38,13,,,,
39,down,"benny blanco, Halsey & Khalid",Eastside,37,9,169,,,,
40,down,Adele,Easy On Me,35,1,68,,,,
41,up,Olivia Rodrigo,good 4 u,43,1,90,,,,
42,down,Ed Sheeran,Castle on the Hill,40,23,159,,,,
43,down,Shawn Mendes,There's Nothing Holdin' Me Back,42,42,44,,,,
44,up,Ed Sheeran,The A Team,44,28,66,,,,
45,up,Bernard Fanning,Wish You Well,50,30,72,,,,
46,up,Amy Shark,Only Wanna Be With You,54,28,17,,,,
47,down,Adele,Rolling In the Deep,45,22,159,,,,
48,down,JVKE,Golden Hour,47,47,14,,,,
49,up,MAY-A,Sweat You Out My System,93,49,3,,,,
50,up,Vance Joy,Clarity,52,13,43,,,,
51,down,Mark Ronson,Valerie,46,36,55,,,,
52,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),59,4,38,,,,
53,down,Gayle,abcdefu,38,3,63,,,,
54,up,Harry Styles,Late Night Talking,57,2,37,,,,
55,down,Rema & Selena Gomez,Calm Down,51,8,5,,,,
56,up,Harry Styles,Music For a Sushi Restaurant,56,5,34,,,,
57,down,テイラー・スウィフト,Shake It Off,55,13,104,,,,
58,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,18,14,,,,
59,up,Dua Lipa,Levitating,66,25,62,74,2020-04-05,74,2020-04-05
60,up,Bruno Mars,Locked Out of Heaven,60,45,69,,,,
61,up,Miley Cyrus,Midnight Sky,72,8,58,14,2020-08-23,12,2020-10-25
62,down,Justin Bieber,Intentions (feat. Quavo),61,2,139,35,2020-02-09,4,2020-04-05
63,up,Gnarls Barkley,Crazy,71,44,46,,,,
64,up,Doja Cat,Kiss Me More (feat. SZA),67,1,95,9,2021-04-18,1,2021-05-16
65,down,Dua Lipa,Levitating (feat. DaBaby),63,2,119,93,2020-10-25,3,2021-05-16
66,up,Ed Sheeran,Galway Girl,69,31,12,,,,
67,up,Katy Perry,Roar,68,50,54,,,,
68,up,Paul Kelly & The Messengers,Dumb Things,97,68,5,,,,
69,up,Bruno Mars,When I Was Your Man,86,69,4,,,,
70,-,Mimi Webb,Red Flags,-,55,1,,,,
71,up,Ariana Grande,"thank u, next",81,33,54,,,,
72,up,Dua Lipa,IDGAF,73,50,31,,,,
73,up,Miley Cyrus,Malibu,91,73,2,,,,
74,up,Daryl Braithwaite,The Horses,96,65,75,,,,
75,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),49,37,74,,,,
76,up,DNCE,Cake by the Ocean,82,21,64,,,,
77,down,Camila Cabello,Havana (feat. Young Thug),70,46,69,,,,
78,-,INXS,Need You Tonight,-,73,4,,,,
79,-,The Kid LAROI,Love Again,-,15,1,,,,
80,down,SUPER-Hi & Neeka,Following the Sun,62,45,36,,,,
81,-,Ruel,SOMEONE ELSE'S PROBLEM,-,58,6,,,,
82,down,Elton John,I'm Still Standing,58,58,16,,,,
83,-,Tate McRae,uh oh,-,22,15,,,,
84,up,Ariana Grande,no tears left to cry,90,84,4,,,,
85,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),84,20,124,,,,
86,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],64,64,3,,,,
87,up,James Arthur,Say You Won't Let Go,88,34,155,,,,
88,-,The Screaming Jets,Better,-,88,2,,,,
89,-,Paul Kelly & The Messengers,To Her Door,-,89,1,,,,
90,-,Daddy Cool,Eagle Rock,-,82,5,,,,
91,-,Joji,Glimpse of Us,-,3,26,,,,
92,-,John Farnham,You're the Voice,-,68,30,,,,
93,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,9,43,,,,
94,-,Christine Anu,Island Home,-,93,1,,,,
95,down,テイラー・スウィフト,Blank Space,78,9,6,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,24,90,,,,
97,-,Natalie Imbruglia,Torn,-,82,11,,,,
98,down,Taylor Swift,Maroon,65,5,15,,,,
99,down,Jason Mraz,I'm Yours,89,28,118,,,,
100,-,Beyoncé,BREAK MY SOUL,-,2,29,,,,
