Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,26,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,21,,,,
3,up,Ed Sheeran,Bad Habits,4,2,28,,,,
4,up,Adele,Easy On Me,5,1,12,,,,
5,up,Ed Sheeran,Shivers,7,2,17,,,,
6,up,Gayle,abcdefu,8,3,7,,,,
7,up,Olivia Rodrigo,good 4 u,10,1,34,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),13,2,65,93,2020-10-25,3,2021-05-16
9,up,Harry Styles,Watermelon Sugar,17,2,111,85,2019-11-17,2,2020-08-23
10,up,Doja Cat,Kiss Me More (feat. SZA),11,1,39,9,2021-04-18,1,2021-05-16
11,up,Lil Nas X,THATS WHAT I WANT,12,6,16,,,,
12,up,Tiësto,The Business,16,2,43,52,2021-01-03,18,2021-04-04
13,up,Olivia Rodrigo,drivers license,18,1,52,1,2021-01-17,1,2021-01-17
14,up,"benny blanco, Halsey & Khalid",Eastside,28,9,113,,,,
15,up,Adele,Oh My God,15,3,7,,,,
16,up,Jason Derulo,Acapulco,20,12,18,,,,
17,up,"NEIKED, Mae Muller & Polo G",Better Days,21,12,10,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),24,2,41,3,2021-04-04,3,2021-04-04
19,up,Doja Cat,Woman,26,6,26,,,,
20,up,Justin Bieber,Ghost,22,11,18,62,2021-03-28,62,2021-03-28
21,up,DNCE,Cake by the Ocean,66,21,30,,,,
22,up,Ed Sheeran,Overpass Graffiti,23,6,10,,,,
23,up,5 Seconds of Summer,Youngblood,30,13,113,,,,
24,up,Dua Lipa,Don't Start Now,33,1,113,19,2019-11-03,3,2020-01-05
25,up,Doja Cat,Need To Know,27,5,30,,,,
26,up,Tones and I,Dance Monkey,32,1,113,6,2019-10-06,1,2019-11-10
27,up,Beyoncé,Crazy in Love (feat. Jay-Z),37,24,35,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,3,47,96,2021-04-11,41,2021-05-16
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,29,7,33,,,,
30,up,Ed Sheeran,Shape of You,34,16,113,94,2020-01-05,94,2020-01-05
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,42,56,2021-03-21,1,2021-03-28
32,up,Jason Mraz,I'm Yours,75,28,81,,,,
33,up,Ruel,GROWING UP IS ____,36,20,4,,,,
34,up,Adele,Rolling In the Deep,38,22,103,,,,
35,up,OneRepublic,Counting Stars,41,19,79,,,,
36,up,Angus & Julia Stone,Big Jet Plane,78,19,83,,,,
37,up,Bernard Fanning,Wish You Well,73,30,46,,,,
38,up,Dua Lipa,New Rules,57,20,66,,,,
39,up,Ed Sheeran,Castle on the Hill,48,23,103,,,,
40,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),46,20,68,,,,
41,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),40,9,8,,,,
42,-,Gwen Stefani & Akon,The Sweet Escape,-,42,6,,,,
43,up,Olivia Rodrigo,deja vu,65,2,35,17,2021-04-11,16,2021-04-18
44,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),39,2,8,,,,
45,up,Ed Sheeran,Perfect,45,18,113,73,2019-10-06,58,2019-10-20
46,up,Ed Sheeran,Thinking Out Loud,55,13,113,,,,
47,down,OneRepublic,Run,42,15,26,,,,
48,up,Daryl Braithwaite,One Summer,86,48,3,,,,
49,up,Charli XCX,Good Ones,64,16,14,,,,
50,down,Justin Bieber,Hold On,47,3,44,11,2021-03-14,7,2021-03-28
51,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,13,44,89,2021-04-04,78,2021-04-11
52,down,Ed Sheeran & Elton John,Merry Christmas,6,6,5,,,,
53,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,51,72,,,,
54,up,Alessia Cara,Scars to Your Beautiful,77,54,4,,,,
55,up,Maroon 5,Memories,61,2,113,36,2019-10-06,2,2019-11-17
56,down,Adele,I Drink Wine,44,7,7,,,,
57,down,Anne-Marie & Niall Horan,Our Song,50,21,33,,,,
58,-,Dua Lipa,Levitating,-,25,20,74,2020-04-05,74,2020-04-05
59,down,Dua Lipa,We're Good,52,12,45,25,2021-02-21,11,2021-04-25
60,up,The Goo Goo Dolls,Iris,95,14,68,,,,
61,down,Wham!,Last Christmas (Remastered),2,2,5,77,2020-12-27,77,2020-12-27
62,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,81,36,2020-06-21,2,2020-08-09
63,-,Rihanna,We Found Love (feat. Calvin Harris),-,32,6,,,,
64,up,Counting Crows,Mr. Jones,84,64,3,,,,
65,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,83,75,2020-05-24,1,2020-05-31
66,-,BTS,Dynamite,-,6,71,96,2020-08-23,2,2020-08-30
67,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),91,37,27,,,,
68,up,Sia,Cheap Thrills (feat. Sean Paul),80,47,63,,,,
69,up,Gnarls Barkley,Crazy (Mixed),90,57,21,,,,
70,down,Kane Brown x blackbear,Memory,59,27,26,,,,
71,down,James Arthur,Say You Won't Let Go,68,34,101,,,,
72,down,Coldplay X BTS,My Universe,60,37,8,,,,
73,down,Emmy Meli,I AM WOMAN,51,34,6,,,,
74,-,テイラー・スウィフト,Shake It Off,-,13,72,,,,
75,down,Kelly Clarkson,Underneath the Tree,9,2,11,77,2019-12-22,16,2020-12-27
76,-,Tate McRae,you broke me first,-,3,69,81,2020-08-23,15,2020-11-15
77,-,Justin Bieber,Intentions (feat. Quavo),-,2,96,35,2020-02-09,4,2020-04-05
78,up,Backstreet Boys,I Want It That Way,81,46,73,,,,
79,-,Shawn Mendes,It'll Be Okay,-,42,4,,,,
80,-,Mark Ronson,Valerie,-,36,30,,,,
81,-,Lady Gaga,Poker Face,-,77,1,,,,
82,-,Sean Paul,Temperature,-,82,1,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,39,71,2020-02-09,71,2020-02-09
84,-,Katrina & The Waves,Walking On Sunshine,-,84,3,,,,
85,down,Taylor Swift,Christmas Tree Farm,19,19,8,28,2019-12-08,28,2019-12-08
86,-,Justin Timberlake,SexyBack,-,86,2,,,,
87,down,Paul Kelly,How to Make Gravy,25,5,6,,,,
88,down,ディーン・マーティン,レット・イット・スノウ,14,11,11,67,2019-12-29,29,2020-12-27
89,-,Miley Cyrus,Party In the U.S.A.,-,31,80,,,,
90,-,Icona Pop,I Love It (feat. Charli XCX),-,90,1,,,,
91,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,67,1,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,81,4,,,,
93,-,Justin Bieber,Sorry,-,83,8,,,,
94,down,Dua Lipa,Love Again,79,34,23,96,2020-04-05,96,2020-04-05
95,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,55,83,2020-09-20,4,2020-09-27
96,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,2,70,,,,
97,-,Ariana Grande,positions,-,1,39,77,2020-10-25,1,2020-11-01
98,-,Katy Perry,Roar,-,50,5,,,,
99,-,Madonna,Holiday,-,99,1,,,,
100,-,Bruno Mars,24K Magic,-,91,1,,,,
