Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,2,12,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,5,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,18,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,23,9,2021-04-18,1,2021-05-16
6,up,Doja Cat,Need To Know,6,5,14,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,7,17,,,,
8,down,Ed Sheeran,Visiting Hours,7,4,4,,,,
9,down,Tiësto,The Business,8,2,27,52,2021-01-03,18,2021-04-04
10,up,Doja Cat,Woman,12,6,10,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),11,2,25,3,2021-04-04,3,2021-04-04
12,down,Dua Lipa,Levitating (feat. DaBaby),10,2,49,93,2020-10-25,3,2021-05-16
13,up,Olivia Rodrigo,drivers license,18,1,36,1,2021-01-17,1,2021-01-17
14,up,Dua Lipa,Don't Start Now,14,1,97,19,2019-11-03,3,2020-01-05
15,up,Doja Cat,Get Into It (Yuh),16,15,7,,,,
16,up,Charli XCX,Good Ones,73,16,2,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,3,31,96,2021-04-11,41,2021-05-16
18,up,"benny blanco, Halsey & Khalid",Eastside,23,9,97,,,,
19,up,5 Seconds of Summer,Youngblood,19,13,97,,,,
20,up,Harry Styles,Watermelon Sugar,20,2,95,85,2019-11-17,2,2020-08-23
21,up,Justin Bieber,Hold On,27,3,28,11,2021-03-14,7,2021-03-28
22,down,OneRepublic,Run,15,15,10,,,,
23,down,Olivia Rodrigo,traitor,17,3,17,,,,
24,down,Anne-Marie & Niall Horan,Our Song,22,21,17,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,26,56,2021-03-21,1,2021-03-28
26,up,ABBA,Don't Shut Me Down,48,26,2,,,,
27,up,Tones and I,Dance Monkey,29,1,97,6,2019-10-06,1,2019-11-10
28,up,Ed Sheeran,Shape of You,30,16,97,94,2020-01-05,94,2020-01-05
29,down,Doja Cat,Ain't Shit,24,8,12,,,,
30,up,Sam Smith,Like I Can,31,23,4,,,,
31,up,Mimi Webb,Dumb Love,32,19,10,,,,
32,down,Olivia Rodrigo,deja vu,26,2,24,17,2021-04-11,16,2021-04-18
33,up,Kane Brown x blackbear,Memory,39,27,10,,,,
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,13,28,89,2021-04-04,78,2021-04-11
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,66,36,2020-06-21,2,2020-08-09
36,up,Jason Derulo,Acapulco,90,12,2,,,,
37,down,Lizzo & Cardi B,Rumors,28,7,5,,,,
38,up,OneRepublic,Counting Stars,41,19,63,,,,
39,up,Ed Sheeran,Perfect,40,18,97,73,2019-10-06,58,2019-10-20
40,down,Tate McRae,you broke me first,38,3,61,81,2020-08-23,15,2020-11-15
41,down,Dua Lipa,Love Again,37,34,10,96,2020-04-05,96,2020-04-05
42,up,Dua Lipa,We're Good,49,12,31,25,2021-02-21,11,2021-04-25
43,down,Doja Cat & The Weeknd,You Right,35,7,12,,,,
44,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,69,75,2020-05-24,1,2020-05-31
45,up,Dua Lipa,New Rules,54,20,50,,,,
46,down,Ed Sheeran,Thinking Out Loud,44,13,97,,,,
47,down,Maroon 5,Memories,45,2,97,36,2019-10-06,2,2019-11-17
48,up,Ed Sheeran,Castle on the Hill,50,23,87,,,,
49,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,2,60,,,,
50,-,Ed Sheeran,Shivers,-,2,1,,,,
51,up,Guy Sebastian,Choir,52,11,97,,,,
52,down,Ava Max,My Head & My Heart,51,8,43,74,2021-02-21,12,2021-03-21
53,up,Harry Styles,Adore You,59,3,93,24,2019-12-08,6,2020-04-19
54,up,Ed Sheeran,Photograph,58,24,56,,,,
55,down,BTS,Dynamite,46,6,56,96,2020-08-23,2,2020-08-30
56,down,Olivia Rodrigo,brutal,36,6,17,,,,
57,down,Camila Cabello,Don't Go Yet,42,24,8,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,56,10,97,31,2019-10-06,23,2019-11-17
59,down,James Arthur,Say You Won't Let Go,55,34,86,,,,
60,up,Mabel,Don't Call Me Up,69,21,97,95,2019-10-13,95,2019-10-13
61,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),74,46,31,,,,
62,down,ABBA,I Still Have Faith In You,57,57,2,,,,
63,down,Justin Bieber,Holy (feat. Chance the Rapper),53,1,52,83,2020-09-20,4,2020-09-27
64,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,20,54,,,,
65,down,Jason Mraz,I'm Yours,60,28,73,,,,
66,up,Jonas Brothers,Sucker,68,24,82,32,2019-10-06,32,2019-10-06
67,up,Justin Bieber,Intentions (feat. Quavo),70,2,84,35,2020-02-09,4,2020-04-05
68,down,Sam Fischer & Demi Lovato,What Other People Say,67,44,22,,,,
69,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,25,25,4,,,,
70,down,Adele,Rolling In the Deep,61,22,87,,,,
71,up,Miley Cyrus,Party In the U.S.A.,84,31,73,,,,
72,up,Maroon 5,What Lovers Do (feat. SZA),80,43,25,,,,
73,-,Becky Hill & David Guetta,Remember,-,73,3,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),63,47,54,,,,
75,down,Billie Eilish & Khalid,lovely,65,27,97,62,2020-02-02,62,2020-02-02
76,up,"Kane Brown, Swae Lee, Khalid",Be Like That,79,7,61,66,2020-09-13,61,2020-09-20
77,-,Troye Sivan,Angel Baby,-,30,1,,,,
78,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,51,62,,,,
79,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),64,10,97,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,45,7,,,,
81,-,LISA,LALISA,-,68,1,,,,
82,up,Beyoncé,Crazy in Love (feat. Jay-Z),100,24,23,,,,
83,down,Shawn Mendes & Tainy,Summer Of Love,72,71,4,,,,
84,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,93,13,2019-10-06,13,2019-10-06
85,up,Milky Chance,Stolen Dance,88,52,25,,,,
86,up,Bernard Fanning,Wish You Well,95,30,33,,,,
87,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,42,4,,,,
88,-,Gnarls Barkley,Crazy (Mixed),-,57,10,,,,
89,-,Dennis Lloyd,Nevermind,-,45,77,,,,
90,up,Dire Straits,Walk Of Life (Remastered 1996),93,90,2,,,,
91,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,4,87,25,2019-10-27,23,2019-11-24
92,up,DNCE,Cake by the Ocean,97,21,20,,,,
93,down,Guy Sebastian,Like a Drum,75,75,3,,,,
94,down,ABBA,Dancing Queen,86,86,2,,,,
95,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),71,7,8,,,,
96,-,Guy Sebastian,Believer,-,96,2,,,,
97,down,Guy Sebastian,Believer (Radio Mix),78,45,4,,,,
98,down,Angus & Julia Stone,Big Jet Plane,94,19,74,,,,
99,down,Anne-Marie,TRACK 3,96,17,8,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,7,93,1,2019-10-06,1,2019-10-06
