Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,52,,,,
2,up,Benson Boone,Beautiful Things,2,1,8,,,,
3,up,Tate McRae,greedy,6,1,26,,,,
4,up,Taylor Swift,Anti-Hero,4,1,73,,,,
5,up,Teddy Swims,Lose Control,13,4,14,,,,
6,down,Taylor Swift,Lover,3,2,115,38,2019-10-06,27,2019-11-03
7,down,Taylor Swift,You Need To Calm Down,5,5,95,44,2019-10-06,44,2019-10-06
8,up,Miley Cyrus,Flowers,19,1,61,,,,
9,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,1,20,,,,
10,up,Taylor Swift,Look What You Made Me Do,10,9,37,,,,
11,up,Olivia Rodrigo,vampire,17,1,37,,,,
12,up,Natasha Bedingfield,Unwritten,23,6,10,,,,
13,down,Taylor Swift,Karma,7,7,65,,,,
14,down,Taylor Swift,...Ready For It?,9,6,30,,,,
15,down,Taylor Swift,Blank Space (Taylor's Version),8,7,20,,,,
16,up,Dua Lipa,Training Season,24,9,4,,,,
17,up,Ariana Grande,"yes, and?",36,2,9,,,,
18,down,Taylor Swift,Delicate,11,8,36,,,,
19,down,Taylor Swift,Style (Taylor's Version),14,6,20,,,,
20,up,Dua Lipa,Houdini,28,6,18,,,,
21,down,Taylor Swift,The Man,15,12,68,72,2020-03-08,72,2020-03-08
22,up,Dua Lipa,Dance The Night,30,1,42,,,,
23,down,Taylor Swift,Don’t Blame Me,16,15,42,,,,
24,up,Post Malone,Chemical,33,4,48,,,,
25,up,Tate McRae,exes,35,9,17,,,,
26,down,Taylor Swift,Shake It Off (Taylor's Version),21,13,20,,,,
27,down,Taylor Swift,Track One,20,2,73,,,,
28,down,Taylor Swift,Miss Americana & The Heartbreak Prince,18,14,8,,,,
29,down,Taylor Swift,Getaway Car,26,25,35,,,,
30,up,Tyla,Water,37,6,25,,,,
31,down,Taylor Swift,Bejeweled,22,3,70,,,,
32,up,The Goo Goo Dolls,Iris,45,14,182,,,,
33,up,Ed Sheeran,Bad Habits,42,2,142,,,,
34,up,OneRepublic,I Ain't Worried,41,2,93,,,,
35,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),29,2,31,,,,
36,down,Taylor Swift,Love Story,34,29,71,,,,
37,up,Dua Lipa,New Rules,46,20,180,,,,
38,down,Taylor Swift,Wildest Dreams (Taylor's Version),27,13,35,,,,
39,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),25,20,13,,,,
40,down,Taylor Swift,Enchanted (Taylor's Version),31,6,17,,,,
41,up,Troye Sivan,Got Me Started,50,13,25,,,,
42,down,テイラー・スウィフト,Wildest Dreams,39,30,56,,,,
43,up,Ed Sheeran,Shape of You,52,16,227,94,2020-01-05,94,2020-01-05
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,135,,,,
45,up,OneRepublic,Counting Stars,61,19,193,,,,
46,up,Miley Cyrus,Party In the U.S.A.,55,31,193,,,,
47,up,Harry Styles,As It Was,56,1,102,,,,
48,down,Taylor Swift,22 (Taylor's Version),32,16,10,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,60,1,140,,,,
50,up,Ed Sheeran,Perfect,57,18,227,73,2019-10-06,58,2019-10-20
51,up,Troye Sivan,Rush,58,8,35,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),63,26,75,,,,
53,down,Taylor Swift,The Archer,38,30,7,,,,
54,up,Tate McRae,run for the hills,59,24,14,,,,
55,up,Tones and I,Dance Monkey,65,1,227,6,2019-10-06,1,2019-11-10
56,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),49,48,26,,,,
57,down,Paul Russell,Lil Boo Thang,54,17,24,,,,
58,up,Dua Lipa,Don't Start Now,68,1,227,19,2019-11-03,3,2020-01-05
59,up,Harry Styles,Watermelon Sugar,67,2,225,85,2019-11-17,2,2020-08-23
60,up,Dua Lipa,IDGAF,72,50,78,,,,
61,up,"Marshmello, P!nk & Sting",Dreaming,70,52,7,,,,
62,down,Taylor Swift,Vigilante Shit,43,10,21,,,,
63,up,5 Seconds of Summer,Youngblood,74,13,227,,,,
64,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),40,12,10,,,,
65,-,Ariana Grande,bye,-,15,1,,,,
66,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
67,down,Taylor Swift,Bad Blood (Taylor's Version),44,21,11,,,,
68,-,The Kid LAROI,Still Yours (From The Doc),-,68,1,,,,
69,down,Taylor Swift,Midnight Rain,47,6,25,,,,
70,up,Kylie Minogue,Padam Padam,91,9,42,,,,
71,-,Ariana Grande,eternal sunshine,-,19,1,,,,
72,-,Ariana Grande,the boy is mine,-,14,1,,,,
73,-,Ariana Grande,don't wanna break up again,-,25,1,,,,
74,-,Ariana Grande,supernatural,-,28,1,,,,
75,-,Ariana Grande,intro (end of the world),-,51,1,,,,
76,up,Zara Larsson & David Guetta,On My Love,77,55,15,,,,
77,down,Olivia Rodrigo,bad idea right?,73,2,31,,,,
78,up,Rihanna,We Found Love (feat. Calvin Harris),86,32,66,,,,
79,up,Adele,Someone Like You,83,37,115,,,,
80,up,Sia,Gimme Love,84,29,26,,,,
81,down,Sia & Kylie Minogue,Dance Alone,78,40,5,,,,
82,up,Ed Sheeran,Castle on the Hill,93,23,217,,,,
83,-,Ariana Grande,true story,-,34,1,,,,
84,-,Ariana Grande,i wish i hated you,-,41,1,,,,
85,up,Ed Sheeran,Thinking Out Loud,94,13,227,,,,
86,up,Ed Sheeran,Photograph,98,24,182,,,,
87,-,Ariana Grande,imperfect for you,-,47,1,,,,
88,-,Ariana Grande,Saturn Returns Interlude,-,86,1,,,,
89,-,Ariana Grande,ordinary things (feat. Nonna),-,80,1,,,,
90,down,テイラー・スウィフト,Blank Space,53,9,46,,,,
91,up,Adele,Easy On Me,100,1,124,,,,
92,down,Ed Sheeran,The A Team,75,28,124,,,,
93,down,テイラー・スウィフト,Shake It Off,66,13,152,,,,
94,down,P!nk,What About Us,64,62,6,,,,
95,-,Tones And I,Dreaming,-,52,2,,,,
96,down,David Kushner,Daylight,88,3,48,,,,
97,down,Ed Sheeran,Shivers,90,2,131,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),71,67,5,,,,
99,down,P!nk,TRUSTFALL,69,7,35,,,,
100,down,Katy Perry,Roar,92,50,106,,,,
