Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),3,1,5,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
4,up,Tiësto,The Business,4,2,9,52,2021-01-03,18,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),6,2,31,93,2020-10-25,3,2021-05-16
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,3,13,96,2021-04-11,41,2021-05-16
7,up,Olivia Rodrigo,deja vu,7,2,6,17,2021-04-11,16,2021-04-18
8,up,Olivia Rodrigo,drivers license,8,1,18,1,2021-01-17,1,2021-01-17
9,up,Justin Bieber,Hold On,9,3,10,11,2021-03-14,7,2021-03-28
10,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),66,10,2,,,,
11,down,Harry Styles,Watermelon Sugar,10,2,77,85,2019-11-17,2,2020-08-23
12,up,Tate McRae,you broke me first,12,3,43,81,2020-08-23,15,2020-11-15
13,down,Dua Lipa,Don't Start Now,11,1,79,19,2019-11-03,3,2020-01-05
14,up,Dua Lipa,We're Good,14,12,13,25,2021-02-21,11,2021-04-25
15,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,13,10,89,2021-04-04,78,2021-04-11
16,up,"benny blanco, Halsey & Khalid",Eastside,17,9,79,,,,
17,down,Tones and I,Dance Monkey,15,1,79,6,2019-10-06,1,2019-11-10
18,down,Justin Bieber,Anyone,16,3,19,5,2021-01-10,5,2021-01-10
19,down,5 Seconds of Summer,Youngblood,18,13,79,,,,
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),22,2,42,,,,
21,down,Ava Max,My Head & My Heart,20,8,25,74,2021-02-21,12,2021-03-21
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,48,36,2020-06-21,2,2020-08-09
23,down,Justin Bieber,Holy (feat. Chance the Rapper),19,1,34,83,2020-09-20,4,2020-09-27
24,up,Maroon 5,Memories,28,2,79,36,2019-10-06,2,2019-11-17
25,up,"Kane Brown, Swae Lee, Khalid",Be Like That,26,7,43,66,2020-09-13,61,2020-09-20
26,down,BTS,Dynamite,25,6,38,96,2020-08-23,2,2020-08-30
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,10,25,99,2021-01-31,73,2021-03-07
28,down,Ed Sheeran,Shape of You,24,16,79,94,2020-01-05,94,2020-01-05
29,down,Jason Derulo,Take You Dancing,23,4,42,71,2020-08-23,16,2021-01-17
30,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),29,20,36,,,,
31,up,OneRepublic,Counting Stars,31,19,45,,,,
32,down,Ed Sheeran,Afterglow,30,11,20,18,2021-01-03,18,2021-01-03
33,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),32,10,79,,,,
34,up,Ed Sheeran,Perfect,36,18,79,73,2019-10-06,58,2019-10-20
35,up,Marshmello & Kane Brown,One Thing Right,37,5,79,90,2019-10-06,16,2019-11-03
36,up,James Arthur,Say You Won't Let Go,43,34,68,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),33,2,66,35,2020-02-09,4,2020-04-05
38,up,Bruno Mars,Talking to the Moon,38,38,4,98,2021-04-25,82,2021-05-02
39,up,Billie Eilish & Khalid,lovely,44,27,79,62,2020-02-02,62,2020-02-02
40,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,3,47,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,51,75,2020-05-24,1,2020-05-31
42,up,Harry Styles,Adore You,42,3,75,24,2019-12-08,6,2020-04-19
43,down,Ed Sheeran & Justin Bieber,I Don't Care,41,10,79,31,2019-10-06,23,2019-11-17
44,down,Ariana Grande,positions,35,1,29,77,2020-10-25,1,2020-11-01
45,up,Ed Sheeran,Thinking Out Loud,47,13,79,,,,
46,up,Guy Sebastian,Choir,48,11,79,,,,
47,down,Dua Lipa,Break My Heart,40,4,59,97,2020-03-29,5,2020-06-28
48,down,Miley Cyrus,Midnight Sky,46,8,39,14,2020-08-23,12,2020-10-25
49,up,Rag'n'Bone Man,Track 15,56,35,5,,,,
50,down,Sam Fischer,This City,45,4,71,,,,
51,down,Jason Mraz,I'm Yours,50,28,56,,,,
52,up,Ed Sheeran,Photograph,57,24,38,,,,
53,down,Backstreet Boys,I Want It That Way,52,46,58,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),51,47,36,,,,
55,down,Bebe Rexha & Florida Georgia Line,Meant to Be,53,37,78,,,,
56,up,Ed Sheeran,Castle on the Hill,60,23,69,,,,
57,down,Miley Cyrus,Track Four,54,9,25,13,2020-11-29,13,2020-11-29
58,down,Miley Cyrus,Party In the U.S.A.,55,31,55,,,,
59,up,Passenger,Let Her Go,63,46,69,,,,
60,up,Dua Lipa,New Rules,61,20,32,,,,
61,up,Adele,Rolling In the Deep,65,22,74,,,,
62,down,Mabel,Don't Call Me Up,59,21,79,95,2019-10-13,95,2019-10-13
63,down,Justin Bieber,As I Am (feat. Khalid),49,10,8,89,2021-03-21,16,2021-03-28
64,up,Little Mix,Confetti (feat. Saweetie),83,64,2,,,,
65,down,Ed Sheeran,Beautiful People (feat. Khalid),62,9,79,13,2019-10-06,13,2019-10-06
66,down,Shawn Mendes & Camila Cabello,Señorita,64,7,79,1,2019-10-06,1,2019-10-06
67,up,Dua Lipa,Physical,68,3,67,48,2020-02-02,15,2020-04-12
68,down,Duncan Laurence,Arcade,58,27,12,88,2021-02-28,69,2021-03-14
69,up,Bernard Fanning,Wish You Well,75,30,26,,,,
70,down,Noah Cyrus & Leon Bridges,July,67,18,71,,,,
71,down,Little Mix,Sweet Melody,69,28,27,,,,
72,-,P!nk,All I Know So Far,-,13,1,,,,
73,up,Vance Joy,Riptide,78,29,56,,,,
74,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],73,4,79,25,2019-10-27,23,2019-11-24
75,up,Bruno Mars,Grenade,82,75,4,,,,
76,up,Gnarls Barkley,Crazy (Mixed),89,57,3,,,,
77,down,Sam Smith,Stay With Me,72,68,18,,,,
78,down,Taylor Swift,Love Story,74,29,16,,,,
79,up,One Direction,Story Of My Life,84,75,5,,,,
80,up,Mark Ronson,Valerie,87,36,26,,,,
81,-,Sam Smith,I'm Not the Only One,-,67,3,,,,
82,up,Natalie Imbruglia,Torn,85,82,8,,,,
83,up,Angus & Julia Stone,Big Jet Plane,88,19,64,,,,
84,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,51,44,,,,
85,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),91,31,13,,,,
86,-,Dennis Lloyd,Nevermind,-,45,73,,,,
87,down,Ed Sheeran,The A Team,80,28,20,,,,
88,down,テイラー・スウィフト,Shake It Off,81,13,62,,,,
89,down,Beyoncé,Halo,79,57,26,,,,
90,-,Sam Fischer & Demi Lovato,What Other People Say,-,44,7,,,,
91,down,Harry Styles,Falling,77,14,70,57,2019-12-15,39,2019-12-22
92,down,Milky Chance,Stolen Dance,90,52,16,,,,
93,-,Daryl Hall & John Oates,You Make My Dreams,-,82,10,,,,
94,-,Cyndi Lauper,Time After Time,-,53,3,,,,
95,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,37,17,,,,
96,up,John Farnham,You're the Voice,98,68,25,,,,
97,down,Shawn Mendes,Wonder,94,7,32,15,2020-10-11,15,2020-10-11
98,down,Maroon 5,Girls Like You (feat. Cardi B),93,37,70,,,,
99,down,Jonas Brothers,Sucker,71,24,72,32,2019-10-06,32,2019-10-06
100,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,86,4,,,,
