Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,10,83,2020-09-20,4,2020-09-27
3,up,Tate McRae,you broke me first,3,3,19,81,2020-08-23,15,2020-11-15
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,24,36,2020-06-21,2,2020-08-09
5,up,Jason Derulo,Take You Dancing,6,4,18,71,2020-08-23,16,2021-01-17
6,up,Dua Lipa,Levitating (feat. DaBaby),9,2,7,93,2020-10-25,3,2021-05-16
7,down,Harry Styles,Watermelon Sugar,5,2,53,85,2019-11-17,2,2020-08-23
8,up,BTS,Dynamite,8,6,14,96,2020-08-23,2,2020-08-30
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),11,2,18,,,,
10,up,Miley Cyrus,Midnight Sky,12,8,15,14,2020-08-23,12,2020-10-25
11,down,Ariana Grande,34+35,7,4,4,64,2020-11-01,7,2020-12-13
12,up,Tones and I,Dance Monkey,13,1,55,6,2019-10-06,1,2019-11-10
13,down,Justin Bieber & benny blanco,Lonely,10,6,6,6,2020-10-25,6,2020-10-25
14,up,"Kane Brown, Swae Lee, Khalid",Be Like That,18,7,19,66,2020-09-13,61,2020-09-20
15,down,Ritt Momney,Put Your Records On,14,14,9,95,2020-10-18,84,2020-11-01
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,3,23,,,,
17,up,Dua Lipa,Don't Start Now,17,1,55,19,2019-11-03,3,2020-01-05
18,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,27,75,2020-05-24,1,2020-05-31
19,up,"benny blanco, Halsey & Khalid",Eastside,21,9,55,,,,
20,down,Shawn Mendes,Wonder,19,7,8,15,2020-10-11,15,2020-10-11
21,down,Ariana Grande,pov,20,20,4,34,2020-11-08,26,2020-11-22
22,up,Maroon 5,Memories,22,2,55,36,2019-10-06,2,2019-11-17
23,up,5 Seconds of Summer,Youngblood,23,13,55,,,,
24,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),25,10,55,,,,
25,down,Sam Smith,Diamonds,24,24,10,51,2020-09-27,18,2020-11-15
26,up,James Arthur,Train Wreck,26,21,8,,,,
27,up,Harry Styles,Adore You,27,3,51,24,2019-12-08,6,2020-04-19
28,up,Sia,"Together (From the Motion Picture ""Music"")",29,14,27,,,,
29,up,Ed Sheeran,Shape of You,33,16,55,94,2020-01-05,94,2020-01-05
30,up,Dua Lipa,Break My Heart,32,4,35,97,2020-03-29,5,2020-06-28
31,down,Harry Styles,Golden,28,21,13,61,2019-12-22,39,2020-12-13
32,down,Guy Sebastian,Choir,31,11,55,,,,
33,up,Marshmello & Kane Brown,One Thing Right,35,5,55,90,2019-10-06,16,2019-11-03
34,up,Guy Sebastian,Standing With You,34,6,22,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),36,2,42,35,2020-02-09,4,2020-04-05
36,up,Ed Sheeran & Justin Bieber,I Don't Care,37,10,55,31,2019-10-06,23,2019-11-17
37,up,Vance Joy,Riptide,39,29,32,,,,
38,up,Sam Fischer,This City,40,4,47,,,,
39,down,Ariana Grande & Doja Cat,motive,30,13,4,94,2020-11-01,23,2020-11-08
40,up,Adele,Rolling In the Deep,45,22,50,,,,
41,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),41,20,12,,,,
42,up,Miley Cyrus,Party In the U.S.A.,51,31,31,,,,
43,down,Little Mix,Sweet Melody,42,28,4,,,,
44,up,Ed Sheeran,Beautiful People (feat. Khalid),46,9,55,13,2019-10-06,13,2019-10-06
45,down,OneRepublic,Counting Stars,44,19,21,,,,
46,up,Billie Eilish & Khalid,lovely,49,27,55,62,2020-02-02,62,2020-02-02
47,up,Jason Mraz,I'm Yours,52,28,32,,,,
48,down,Dua Lipa,Physical,47,3,43,48,2020-02-02,15,2020-04-12
49,up,Ed Sheeran,Perfect,53,18,55,73,2019-10-06,58,2019-10-20
50,up,Niall Horan,No Judgement,79,21,42,,,,
51,up,Guy Sebastian,Love On Display,56,33,9,,,,
52,down,Mabel,Don't Call Me Up,48,21,55,95,2019-10-13,95,2019-10-13
53,-,Justin Timberlake,Mirrors,-,48,1,,,,
54,up,Daryl Braithwaite,Love Songs,55,29,19,,,,
55,up,Sia,Cheap Thrills,63,40,50,,,,
56,up,Marshmello & Demi Lovato,OK Not To Be OK,72,19,11,86,2020-09-20,86,2020-09-20
57,up,Noah Cyrus & Leon Bridges,July,60,18,48,,,,
58,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
59,up,Bebe Rexha & Florida Georgia Line,Meant to Be,59,37,55,,,,
60,down,Ariana Grande,just like magic,38,23,4,33,2020-11-08,33,2020-11-08
61,up,The Goo Goo Dolls,Iris,84,14,28,,,,
62,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,7,55,43,2019-10-13,39,2019-11-10
63,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,4,55,25,2019-10-27,23,2019-11-24
64,down,Ariana Grande & The Weeknd,off the table,43,19,4,89,2020-11-01,30,2020-11-08
65,up,Harry Styles,Falling,66,14,50,57,2019-12-15,39,2019-12-22
66,down,Ariana Grande & Justin Bieber,Stuck with U,57,1,29,95,2020-05-10,3,2020-05-17
67,up,Bliss n Eso & SonReal,So Happy (feat. SonReal),92,67,2,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,69,7,55,1,2019-10-06,1,2019-10-06
69,-,Miley Cyrus,Track Four,-,9,1,13,2020-11-29,13,2020-11-29
70,up,Dennis Lloyd,Nevermind,77,45,54,,,,
71,up,Zedd & Jasmine Thompson,Funny,98,25,17,,,,
72,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,71,1,,,,
73,up,Ed Sheeran,Thinking Out Loud,76,13,55,,,,
74,down,Ariana Grande,safety net (feat. Ty Dolla $ign),50,26,4,42,2020-11-08,42,2020-11-08
75,-,BTS,Life Goes On,-,40,1,3,2020-11-29,3,2020-11-29
76,-,Ava Max,My Head & My Heart,-,8,1,74,2021-02-21,12,2021-03-21
77,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,10,1,99,2021-01-31,73,2021-03-07
78,down,Kylie Minogue,Say Something,54,19,11,,,,
79,down,Ed Sheeran,Castle on the Hill,61,23,48,,,,
80,down,Ed Sheeran,Photograph,73,24,17,,,,
81,up,Sam Smith & Normani,Dancing with a Stranger,97,28,55,51,2019-10-06,51,2019-10-06
82,-,Marshmello & Imanbek,Too Much (feat. Usher),-,50,3,,,,
83,up,Passenger,Let Her Go,87,46,46,,,,
84,up,Sia,Cheap Thrills (feat. Sean Paul),90,47,21,,,,
85,-,Paul Simon,You Can Call Me Al,-,65,17,,,,
86,-,テイラー・スウィフト,Shake It Off,-,13,47,,,,
87,down,Bernard Fanning,Wish You Well,65,30,7,,,,
88,-,Angus & Julia Stone,Big Jet Plane,-,19,43,,,,
89,down,Surfaces,Sunday Best,64,6,39,96,2020-03-01,27,2020-04-26
90,-,BTS,Fly to My Room,-,90,1,43,2020-11-29,43,2020-11-29
91,up,Daryl Braithwaite,The Horses,94,65,45,,,,
92,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),81,46,17,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,31,,,,
94,up,Ava Max,Kings & Queens,99,15,37,80,2020-03-15,37,2020-09-27
95,up,Mark Ronson,Valerie,100,36,9,,,,
96,-,BTS,Blue & Grey,-,96,1,26,2020-11-29,26,2020-11-29
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,54,,,,
98,down,Conan Gray,Heather,70,11,16,44,2020-08-23,15,2020-09-13
99,down,Maroon 5,Nobody's Love,85,27,15,79,2020-08-16,73,2020-08-23
100,-,Jonas Brothers,Sucker,-,24,53,32,2019-10-06,32,2019-10-06
