Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,2,12,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Physical,3,3,13,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,4,4,5,97,2020-03-29,5,2020-06-28
5,up,Tones and I,Dance Monkey,6,1,25,6,2019-10-06,1,2019-11-10
6,down,Harry Styles,Adore You,5,3,21,24,2019-12-08,6,2020-04-19
7,up,Surfaces,Sunday Best,7,6,9,96,2020-03-01,27,2020-04-26
8,up,Sam Fischer,This City,12,4,17,,,,
9,down,Jonas Brothers,What a Man Gotta Do,8,7,15,53,2020-01-19,21,2020-01-26
10,up,"benny blanco, Halsey & Khalid",Eastside,10,9,25,,,,
11,up,Sam Smith,Track 11,67,11,2,37,2020-04-19,37,2020-04-19
12,down,5 Seconds of Summer,Old Me,9,7,10,,,,
13,down,Conan Gray,Maniac,11,8,14,,,,
14,down,Maroon 5,Memories,13,2,25,36,2019-10-06,2,2019-11-17
15,up,Sam Smith,To Die For,16,6,11,88,2020-02-16,35,2020-02-23
16,down,Harry Styles,Falling,15,14,20,57,2019-12-15,39,2019-12-22
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,13,25,99,2020-01-12,49,2020-06-21
18,down,Trevor Daniel,Falling,17,7,22,61,2019-11-24,14,2020-01-05
19,down,5 Seconds of Summer,Youngblood,14,13,25,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,19,10,25,31,2019-10-06,23,2019-11-17
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,7,25,43,2019-10-13,39,2019-11-10
22,up,Lady Gaga,Stupid Love,22,3,9,28,2020-03-01,8,2020-03-08
23,down,Marshmello & Kane Brown,One Thing Right,20,5,25,90,2019-10-06,16,2019-11-03
24,up,Noah Cyrus & Leon Bridges,July,27,18,18,,,,
25,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),25,10,25,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,28,7,25,1,2019-10-06,1,2019-10-06
27,up,Ed Sheeran,Beautiful People (feat. Khalid),31,9,25,13,2019-10-06,13,2019-10-06
28,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,4,25,25,2019-10-27,23,2019-11-24
29,up,OneRepublic,Didn't I,32,21,7,95,2020-03-15,66,2020-03-22
30,down,Guy Sebastian,Choir,29,11,25,,,,
31,down,Justin Bieber,Yummy,30,3,17,86,2020-01-05,3,2020-01-12
32,up,Ed Sheeran,Shape of You,33,16,25,94,2020-01-05,94,2020-01-05
33,down,Harry Styles,Watermelon Sugar,23,2,23,85,2019-11-17,2,2020-08-23
34,up,Niall Horan,No Judgement,34,21,12,,,,
35,up,Mabel,Don't Call Me Up,37,21,25,95,2019-10-13,95,2019-10-13
36,up,Billie Eilish & Khalid,lovely,36,27,25,62,2020-02-02,62,2020-02-02
37,up,Jonas Brothers,Sucker,42,24,25,32,2019-10-06,32,2019-10-06
38,down,Ava Max,Kings & Queens,35,15,7,80,2020-03-15,37,2020-09-27
39,up,Taylor Swift,The Man,39,12,21,72,2020-03-08,72,2020-03-08
40,up,Ava Max,Sweet but Psycho,45,28,25,77,2019-10-06,77,2019-10-06
41,down,Selena Gomez,Boyfriend,24,24,3,28,2020-04-12,23,2020-04-19
42,down,Kygo & Whitney Houston,Higher Love,38,12,25,22,2019-10-06,20,2019-10-13
43,up,Ed Sheeran,Perfect,46,18,25,73,2019-10-06,58,2019-10-20
44,down,Selena Gomez,Lose You to Love Me,43,2,25,53,2019-10-27,2,2019-11-03
45,up,Taylor Swift,You Need To Calm Down,48,5,25,44,2019-10-06,44,2019-10-06
46,up,Sam Smith & Normani,Dancing with a Stranger,47,28,25,51,2019-10-06,51,2019-10-06
47,up,Frank Ocean,Lost,53,8,6,,,,
48,up,Taylor Swift,Lover,58,2,25,38,2019-10-06,27,2019-11-03
49,down,Angus & Julia Stone,Big Jet Plane,41,19,15,,,,
50,up,Dennis Lloyd,Nevermind,54,45,25,,,,
51,up,Madison Beer,Selfish,75,49,2,,,,
52,down,Camila Cabello,My Oh My (feat. DaBaby),49,15,21,52,2019-12-15,22,2020-02-02
53,up,Lizzo,Truth Hurts,56,14,25,15,2019-10-06,15,2019-10-06
54,up,Bebe Rexha & Florida Georgia Line,Meant to Be,62,37,25,,,,
55,up,Noah Cyrus,July,59,45,21,,,,
56,up,Ariana Grande,7 rings,63,26,25,58,2019-10-06,51,2020-01-05
57,up,Ed Sheeran,Photograph,83,24,2,,,,
58,up,Ed Sheeran,Thinking Out Loud,71,13,25,,,,
59,up,Maroon 5,Girls Like You (feat. Cardi B),61,37,25,,,,
60,down,Vance Joy,Riptide,50,29,8,,,,
61,up,Rory Webley,Friendly Neighborhood Poltergeist,96,61,2,,,,
62,down,Backstreet Boys,I Want It That Way,55,46,20,,,,
63,down,Selena Gomez,Feel Me,44,38,10,94,2020-02-23,45,2020-03-01
64,up,Mabel,Boyfriend,76,58,3,,,,
65,up,Dua Lipa,New Rules,77,20,17,,,,
66,down,Sia,Cheap Thrills,40,40,22,,,,
67,down,5 Seconds of Summer,Wildflower,51,21,5,,,,
68,up,blackbear,hot girl bummer,98,12,25,75,2019-10-06,24,2019-11-10
69,up,Lennon Stella,Kissing Other People,72,58,11,,,,
70,down,Ali Gatie,What If I Told You That I Love You,60,25,13,48,2020-02-02,48,2020-02-02
71,down,Troye Sivan,Take Yourself Home,52,30,4,,,,
72,down,Sam Smith,How Do You Sleep?,69,17,25,8,2019-10-06,6,2019-10-13
73,-,Miley Cyrus,Party In the U.S.A.,-,31,2,,,,
74,-,Maroon 5,What Lovers Do (feat. SZA),-,43,7,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,46,21,,,,
76,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),66,48,14,,,,
77,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,65,7,71,2020-02-09,71,2020-02-09
78,down,Dua Lipa,Levitating,57,25,5,74,2020-04-05,74,2020-04-05
79,-,Lizzo,Good As Hell,-,34,20,33,2019-10-06,24,2019-12-29
80,up,James Arthur,Say You Won't Let Go,100,34,19,,,,
81,up,Sia,Chandelier,95,59,6,,,,
82,down,テイラー・スウィフト,Shake It Off,74,13,23,,,,
83,up,Jason Mraz,I'm Yours,94,28,2,,,,
84,-,The Veronicas,Untouched,-,75,1,,,,
85,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),80,37,7,,,,
86,up,Daryl Braithwaite,The Horses,88,65,18,,,,
87,-,Ed Sheeran,Castle on the Hill,-,23,18,,,,
88,down,Elton John,I'm Still Standing,82,58,9,,,,
89,down,John Farnham,You're the Voice,68,68,11,,,,
90,down,Adele,Rolling In the Deep,73,22,21,,,,
91,down,The Goo Goo Dolls,Iris,87,14,4,,,,
92,down,OneRepublic,Rescue Me,90,27,16,72,2019-10-06,72,2019-10-06
93,-,DNCE,Cake by the Ocean,-,21,3,,,,
94,-,Mallrat,Charlie,-,14,10,,,,
95,-,Niall Horan,Nice to Meet Ya,-,40,22,28,2019-10-06,28,2019-10-06
96,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,48,16,,,,
97,-,Passenger,Let Her Go,-,46,16,,,,
98,down,SHAED & ZAYN,Trampoline,97,27,25,63,2019-10-06,63,2019-10-06
99,-,Rihanna,Rude Boy,-,56,1,,,,
100,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),85,27,22,,,,
