Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,2,11,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,4,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,17,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),6,1,22,9,2021-04-18,1,2021-05-16
6,up,Doja Cat,Need To Know,7,5,13,,,,
7,down,Ed Sheeran,Visiting Hours,4,4,3,,,,
8,up,Tiësto,The Business,9,2,26,52,2021-01-03,18,2021-04-04
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,7,16,,,,
10,down,Dua Lipa,Levitating (feat. DaBaby),8,2,48,93,2020-10-25,3,2021-05-16
11,up,Lil Nas X,MONTERO (Call Me By Your Name),12,2,24,3,2021-04-04,3,2021-04-04
12,down,Doja Cat,Woman,10,6,9,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,3,30,96,2021-04-11,41,2021-05-16
14,up,Dua Lipa,Don't Start Now,17,1,96,19,2019-11-03,3,2020-01-05
15,up,OneRepublic,Run,20,15,9,,,,
16,up,Doja Cat,Get Into It (Yuh),21,15,6,,,,
17,down,Olivia Rodrigo,traitor,13,3,16,,,,
18,down,Olivia Rodrigo,drivers license,16,1,35,1,2021-01-17,1,2021-01-17
19,up,5 Seconds of Summer,Youngblood,24,13,96,,,,
20,up,Harry Styles,Watermelon Sugar,25,2,94,85,2019-11-17,2,2020-08-23
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,25,56,2021-03-21,1,2021-03-28
22,up,Anne-Marie & Niall Horan,Our Song,23,21,16,,,,
23,up,"benny blanco, Halsey & Khalid",Eastside,27,9,96,,,,
24,down,Doja Cat,Ain't Shit,18,8,11,,,,
25,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,26,25,3,,,,
26,down,Olivia Rodrigo,deja vu,19,2,23,17,2021-04-11,16,2021-04-18
27,up,Justin Bieber,Hold On,29,3,27,11,2021-03-14,7,2021-03-28
28,down,Lizzo & Cardi B,Rumors,14,7,4,,,,
29,down,Tones and I,Dance Monkey,28,1,96,6,2019-10-06,1,2019-11-10
30,up,Ed Sheeran,Shape of You,31,16,96,94,2020-01-05,94,2020-01-05
31,up,Sam Smith,Like I Can,34,23,3,,,,
32,up,Mimi Webb,Dumb Love,33,19,9,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,13,27,89,2021-04-04,78,2021-04-11
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,65,36,2020-06-21,2,2020-08-09
35,down,Doja Cat & The Weeknd,You Right,32,7,11,,,,
36,up,Olivia Rodrigo,brutal,51,6,16,,,,
37,down,Dua Lipa,Love Again,35,34,9,96,2020-04-05,96,2020-04-05
38,down,Tate McRae,you broke me first,37,3,60,81,2020-08-23,15,2020-11-15
39,down,Kane Brown x blackbear,Memory,38,27,9,,,,
40,up,Ed Sheeran,Perfect,43,18,96,73,2019-10-06,58,2019-10-20
41,up,OneRepublic,Counting Stars,44,19,62,,,,
42,down,Camila Cabello,Don't Go Yet,36,24,7,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,2,59,,,,
44,up,Ed Sheeran,Thinking Out Loud,47,13,96,,,,
45,up,Maroon 5,Memories,53,2,96,36,2019-10-06,2,2019-11-17
46,up,BTS,Dynamite,48,6,55,96,2020-08-23,2,2020-08-30
47,up,Lady Gaga & Ariana Grande,Rain On Me,52,1,68,75,2020-05-24,1,2020-05-31
48,-,ABBA,Don't Shut Me Down,-,26,1,,,,
49,down,Dua Lipa,We're Good,42,12,30,25,2021-02-21,11,2021-04-25
50,up,Ed Sheeran,Castle on the Hill,55,23,86,,,,
51,down,Ava Max,My Head & My Heart,46,8,42,74,2021-02-21,12,2021-03-21
52,up,Guy Sebastian,Choir,56,11,96,,,,
53,up,Justin Bieber,Holy (feat. Chance the Rapper),54,1,51,83,2020-09-20,4,2020-09-27
54,down,Dua Lipa,New Rules,50,20,49,,,,
55,up,James Arthur,Say You Won't Let Go,58,34,85,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,59,10,96,31,2019-10-06,23,2019-11-17
57,-,ABBA,I Still Have Faith In You,-,57,1,,,,
58,up,Ed Sheeran,Photograph,63,24,55,,,,
59,up,Harry Styles,Adore You,66,3,92,24,2019-12-08,6,2020-04-19
60,up,Jason Mraz,I'm Yours,67,28,72,,,,
61,up,Adele,Rolling In the Deep,78,22,86,,,,
62,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,20,53,,,,
63,up,Sia,Cheap Thrills (feat. Sean Paul),79,47,53,,,,
64,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),77,10,96,,,,
65,up,Billie Eilish & Khalid,lovely,65,27,96,62,2020-02-02,62,2020-02-02
66,up,OneRepublic,Someday,90,42,2,,,,
67,up,Sam Fischer & Demi Lovato,What Other People Say,69,44,21,,,,
68,up,Jonas Brothers,Sucker,86,24,81,32,2019-10-06,32,2019-10-06
69,up,Mabel,Don't Call Me Up,70,21,96,95,2019-10-13,95,2019-10-13
70,down,Justin Bieber,Intentions (feat. Quavo),64,2,83,35,2020-02-09,4,2020-04-05
71,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),41,7,7,,,,
72,down,Shawn Mendes & Tainy,Summer Of Love,71,71,3,,,,
73,-,Charli XCX,Good Ones,-,16,1,,,,
74,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),72,46,30,,,,
75,up,Guy Sebastian,Like a Drum,83,75,2,,,,
76,up,Marshmello & Kane Brown,One Thing Right,85,5,96,90,2019-10-06,16,2019-11-03
77,down,Olivia Rodrigo,favorite crime,49,7,16,,,,
78,down,Guy Sebastian,Believer (Radio Mix),45,45,3,,,,
79,down,"Kane Brown, Swae Lee, Khalid",Be Like That,68,7,60,66,2020-09-13,61,2020-09-20
80,up,Maroon 5,What Lovers Do (feat. SZA),88,43,24,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,51,61,,,,
82,down,The Goo Goo Dolls,Iris,61,14,60,,,,
83,down,KSI,Holiday,81,28,12,,,,
84,down,Miley Cyrus,Party In the U.S.A.,82,31,72,,,,
85,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,37,92,,,,
86,-,ABBA,Dancing Queen,-,86,1,,,,
87,down,Olivia Rodrigo,"jealousy, jealousy",57,15,16,,,,
88,-,Milky Chance,Stolen Dance,-,52,24,,,,
89,-,Vance Joy,Riptide,-,29,63,,,,
90,-,Jason Derulo,Acapulco,-,12,1,,,,
91,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),84,10,19,,,,
92,down,Rita Ora,Let You Love Me,76,76,5,,,,
93,-,Dire Straits,Walk Of Life (Remastered 1996),-,90,1,,,,
94,-,Angus & Julia Stone,Big Jet Plane,-,19,73,,,,
95,up,Bernard Fanning,Wish You Well,98,30,32,,,,
96,down,Anne-Marie,TRACK 3,92,17,7,,,,
97,down,DNCE,Cake by the Ocean,96,21,19,,,,
98,-,Sam Smith,Stay With Me,-,68,23,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,3,,,,
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),80,24,22,,,,
