Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,34,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,29,,,,
3,up,Ed Sheeran,Bad Habits,3,2,36,,,,
4,up,Ed Sheeran,Shivers,5,2,25,,,,
5,down,Gayle,abcdefu,4,3,15,,,,
6,up,Adele,Easy On Me,6,1,20,,,,
7,up,Lil Nas X,THATS WHAT I WANT,7,6,24,,,,
8,up,Frank Ocean,Lost,11,8,28,,,,
9,up,Olivia Rodrigo,good 4 u,10,1,42,,,,
10,down,Tate McRae,she's all i wanna be,8,7,4,,,,
11,up,Dove Cameron,Boyfriend,21,8,3,,,,
12,up,Justin Bieber,Ghost,14,11,26,62,2021-03-28,62,2021-03-28
13,down,Jason Derulo,Acapulco,12,12,26,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),13,1,47,9,2021-04-18,1,2021-05-16
15,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),9,9,3,,,,
16,up,Ed Sheeran,Overpass Graffiti,16,6,18,,,,
17,up,Lauren Spencer-Smith,Fingers Crossed,31,7,8,,,,
18,down,Adele,Oh My God,17,3,15,,,,
19,down,Harry Styles,Watermelon Sugar,18,2,119,85,2019-11-17,2,2020-08-23
20,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,15,2,,,,
21,up,Tiësto,The Business,23,2,51,52,2021-01-03,18,2021-04-04
22,up,Doja Cat,Woman,22,6,34,,,,
23,up,Dua Lipa,Don't Start Now,26,1,121,19,2019-11-03,3,2020-01-05
24,up,"benny blanco, Halsey & Khalid",Eastside,24,9,121,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),19,2,73,93,2020-10-25,3,2021-05-16
26,up,5 Seconds of Summer,Youngblood,27,13,121,,,,
27,down,Ruel,GROWING UP IS ____,20,20,12,,,,
28,up,Mimi Webb,House On Fire,80,23,2,,,,
29,down,"NEIKED, Mae Muller & Polo G",Better Days,25,12,18,,,,
30,down,Olivia Rodrigo,drivers license,28,1,60,1,2021-01-17,1,2021-01-17
31,up,Tones and I,Dance Monkey,33,1,121,6,2019-10-06,1,2019-11-10
32,down,Charlie Puth,Light Switch,29,23,6,,,,
33,down,Ed Sheeran,Shape of You,30,16,121,94,2020-01-05,94,2020-01-05
34,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,7,41,,,,
35,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),41,20,76,,,,
36,up,Maroon 5,Memories,38,2,121,36,2019-10-06,2,2019-11-17
37,down,Ed Sheeran,Perfect,35,18,121,73,2019-10-06,58,2019-10-20
38,down,Doja Cat,Need To Know,34,5,38,,,,
39,up,Em Beihold,Numb Little Bug,39,34,4,,,,
40,down,Doja Cat,Get Into It (Yuh),37,15,26,,,,
41,down,Beyoncé,Crazy in Love (feat. Jay-Z),36,24,43,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),40,2,49,3,2021-04-04,3,2021-04-04
43,down,OneRepublic,Counting Stars,42,19,87,,,,
44,up,Labrinth,Mount Everest,59,41,2,,,,
45,down,Adele,Rolling In the Deep,43,22,111,,,,
46,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,3,55,96,2021-04-11,41,2021-05-16
47,down,Ed Sheeran,Thinking Out Loud,44,13,121,,,,
48,down,Kane Brown x blackbear,Memory,46,27,34,,,,
49,up,Bruno Mars,Locked Out of Heaven,58,45,24,,,,
50,down,Ed Sheeran,Castle on the Hill,49,23,111,,,,
51,up,Backstreet Boys,I Want It That Way,57,46,81,,,,
52,down,The Goo Goo Dolls,Iris,51,14,76,,,,
53,down,James Arthur,Say You Won't Let Go,52,34,109,,,,
54,down,DNCE,Cake by the Ocean,48,21,38,,,,
55,down,OneRepublic,Run,53,15,34,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),50,47,71,,,,
57,down,Olivia Rodrigo,traitor,55,3,39,,,,
58,up,Justin Bieber,Hold On,60,3,52,11,2021-03-14,7,2021-03-28
59,down,Dua Lipa,New Rules,56,20,74,,,,
60,down,Ed Sheeran,Photograph,54,24,78,,,,
61,down,The Chainsmokers,High,47,27,5,,,,
62,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,51,80,,,,
63,up,Miley Cyrus,Party In the U.S.A.,87,31,88,,,,
64,down,Jason Mraz,I'm Yours,61,28,89,,,,
65,up,Harry Styles,Adore You,65,3,111,24,2019-12-08,6,2020-04-19
66,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),85,37,35,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,64,1,91,75,2020-05-24,1,2020-05-31
68,up,BTS,Dynamite,70,6,79,96,2020-08-23,2,2020-08-30
69,down,Justin Bieber,Intentions (feat. Quavo),66,2,103,35,2020-02-09,4,2020-04-05
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,1,50,56,2021-03-21,1,2021-03-28
71,up,Billie Eilish & Khalid,lovely,77,27,108,62,2020-02-02,62,2020-02-02
72,up,Elley Duhé,MIDDLE OF THE NIGHT,93,48,2,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,67,55,10,,,,
74,down,Dua Lipa,Love Again,62,34,30,96,2020-04-05,96,2020-04-05
75,up,Gwen Stefani & Akon,The Sweet Escape,83,42,13,,,,
76,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,73,13,52,89,2021-04-04,78,2021-04-11
77,up,Adele,When We Were Young,78,14,16,,,,
78,down,Olivia Rodrigo,deja vu,68,2,43,17,2021-04-11,16,2021-04-18
79,up,Marshmello & Kane Brown,One Thing Right,100,5,102,90,2019-10-06,16,2019-11-03
80,down,Dua Lipa,We're Good,71,12,53,25,2021-02-21,11,2021-04-25
81,up,Dua Lipa,Levitating,88,25,25,74,2020-04-05,74,2020-04-05
82,down,Bruno Mars,Just the Way You Are,79,63,11,,,,
83,up,Katy Perry,Roar,86,50,13,,,,
84,up,Maroon 5,What Lovers Do (feat. SZA),92,43,38,,,,
85,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,1,89,36,2020-06-21,2,2020-08-09
86,down,OneRepublic,Someday,76,42,18,,,,
87,-,SUPER-Hi & Neeka,Following the Sun,-,45,1,,,,
88,up,Cyndi Lauper,Time After Time,96,53,7,,,,
89,down,Jonas Brothers,Sucker,82,24,96,32,2019-10-06,32,2019-10-06
90,-,Rihanna,Umbrella (feat. JAY Z),-,26,8,,,,
91,-,Guy Sebastian,Choir,-,11,106,,,,
92,down,Rihanna,Diamonds,91,34,2,,,,
93,down,Gnarls Barkley,Crazy (Mixed),89,57,28,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,42,71,2020-02-09,71,2020-02-09
95,-,Tate McRae,feel like shit,-,22,12,,,,
96,-,Missy Higgins,The Special Two,-,96,1,,,,
97,-,Adele,Someone Like You,-,37,29,,,,
98,-,Anne-Marie & Niall Horan,Our Song,-,21,39,,,,
99,-,Tate McRae,you broke me first,-,3,72,81,2020-08-23,15,2020-11-15
100,down,Adele,Hello,90,32,19,,,,
