Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Taylor Swift,Cruel Summer,2,1,56,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,3,5,,,,
4,up,Teddy Swims,Lose Control,4,4,18,,,,
5,up,Tate McRae,greedy,6,1,30,,,,
6,down,Taylor Swift,Anti-Hero,5,1,77,,,,
7,up,Taylor Swift,Lover,7,2,119,38,2019-10-06,27,2019-11-03
8,up,Taylor Swift,You Need To Calm Down,8,5,99,44,2019-10-06,44,2019-10-06
9,up,Dua Lipa,Training Season,9,9,8,,,,
10,up,Miley Cyrus,Flowers,12,1,65,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,1,24,,,,
12,up,Taylor Swift,Look What You Made Me Do,13,9,41,,,,
13,up,Artemas,i like the way you kiss me,79,3,2,,,,
14,up,Taylor Swift,...Ready For It?,18,6,34,,,,
15,up,Dua Lipa,Houdini,17,6,22,,,,
16,down,Ariana Grande,"yes, and?",10,2,13,,,,
17,up,Taylor Swift,Blank Space (Taylor's Version),20,7,24,,,,
18,down,Natasha Bedingfield,Unwritten,16,6,14,,,,
19,up,Olivia Rodrigo,vampire,19,1,41,,,,
20,up,Dua Lipa,Dance The Night,21,1,46,,,,
21,down,Tate McRae,exes,15,9,21,,,,
22,up,Taylor Swift,Karma,22,7,69,,,,
23,up,Taylor Swift,Style (Taylor's Version),23,6,24,,,,
24,up,Taylor Swift,Delicate,25,8,40,,,,
25,up,Taylor Swift,The Man,26,12,72,72,2020-03-08,72,2020-03-08
26,down,Post Malone,Chemical,24,4,52,,,,
27,up,Tyla,Water,27,6,29,,,,
28,up,OneRepublic,I Ain't Worried,31,2,97,,,,
29,up,Ed Sheeran,Bad Habits,34,2,146,,,,
30,up,The Goo Goo Dolls,Iris,35,14,186,,,,
31,up,OneRepublic,Counting Stars,37,19,197,,,,
32,up,Rihanna,Umbrella (feat. JAY Z),38,26,79,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,139,,,,
34,down,Taylor Swift,Shake It Off (Taylor's Version),29,13,24,,,,
35,down,Taylor Swift,Track One,32,2,77,,,,
36,up,Ed Sheeran,Shape of You,39,16,231,94,2020-01-05,94,2020-01-05
37,down,Taylor Swift,Don’t Blame Me,28,15,46,,,,
38,down,Olivia Rodrigo,obsessed,14,14,3,,,,
39,up,Miley Cyrus,Party In the U.S.A.,40,31,197,,,,
40,down,Dua Lipa,New Rules,33,20,184,,,,
41,up,Taylor Swift,Love Story,45,29,75,,,,
42,down,Taylor Swift,Getaway Car,36,25,39,,,,
43,up,Harry Styles,As It Was,46,1,106,,,,
44,up,Camila Cabello,I LUV IT (feat. Playboi Carti),84,44,2,,,,
45,down,Taylor Swift,Bejeweled,41,3,74,,,,
46,down,Taylor Swift,Miss Americana & The Heartbreak Prince,43,14,12,,,,
47,up,Ed Sheeran,Perfect,48,18,231,73,2019-10-06,58,2019-10-20
48,up,Harry Styles,Watermelon Sugar,51,2,229,85,2019-11-17,2,2020-08-23
49,up,The Kid LAROI & Justin Bieber,Stay,50,1,144,,,,
50,down,Tones and I,Dance Monkey,49,1,231,6,2019-10-06,1,2019-11-10
51,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),42,2,35,,,,
52,down,Troye Sivan,Got Me Started,47,13,29,,,,
53,up,5 Seconds of Summer,Youngblood,59,13,231,,,,
54,down,Taylor Swift,Wildest Dreams (Taylor's Version),53,13,39,,,,
55,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),54,20,17,,,,
56,up,Benson Boone,Slow It Down,70,30,2,,,,
57,up,Dua Lipa,Don't Start Now,57,1,231,19,2019-11-03,3,2020-01-05
58,up,Olivia Rodrigo,good 4 u,61,1,148,,,,
59,up,Ed Sheeran,The A Team,68,28,128,,,,
60,down,Taylor Swift,Enchanted (Taylor's Version),58,6,21,,,,
61,up,Adele,Someone Like You,66,37,119,,,,
62,up,Ed Sheeran,Castle on the Hill,71,23,221,,,,
63,down,Taylor Swift,22 (Taylor's Version),62,16,14,,,,
64,down,Ed Sheeran,Shivers,63,2,135,,,,
65,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),67,48,30,,,,
66,up,テイラー・スウィフト,Wildest Dreams,69,30,60,,,,
67,up,Ed Sheeran,Thinking Out Loud,72,13,231,,,,
68,down,Ariana Grande,the boy is mine,44,14,5,,,,
69,down,Paul Russell,Lil Boo Thang,60,17,28,,,,
70,-,Mark Ambor,Belong Together,-,49,1,,,,
71,down,Dua Lipa,IDGAF,64,50,82,,,,
72,up,Troye Sivan,Rush,74,8,39,,,,
73,up,Rihanna,We Found Love (feat. Calvin Harris),80,32,70,,,,
74,up,Adele,Rolling In the Deep,83,22,213,,,,
75,up,Ed Sheeran,Photograph,82,24,185,,,,
76,up,"benny blanco, Halsey & Khalid",Eastside,92,9,223,,,,
77,up,Katy Perry,Roar,89,50,110,,,,
78,up,Olivia Rodrigo,drivers license,78,1,83,1,2021-01-17,1,2021-01-17
79,up,Adele,Easy On Me,86,1,126,,,,
80,down,Tate McRae,run for the hills,73,24,18,,,,
81,-,David Kushner,Daylight,-,3,51,,,,
82,down,Guy Sebastian,Antidote (feat. Sam Fischer),81,81,2,,,,
83,up,Olivia Rodrigo,bad idea right?,93,2,34,,,,
84,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,81,24,,,,
85,up,Nicky Youre & Dazy,Sunroof,94,4,95,,,,
86,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,42,97,,,,
87,up,Cyndi Lauper,Time After Time,97,53,76,,,,
88,-,Taylor Swift,Vigilante Shit,-,10,24,,,,
89,-,Dean Lewis,The Last Bit Of Us,-,89,1,,,,
90,down,"Marshmello, P!nk & Sting",Dreaming,52,52,11,,,,
91,down,Taylor Swift,The Archer,90,30,11,,,,
92,up,Adele,Set Fire to the Rain,100,51,46,,,,
93,down,Zara Larsson & David Guetta,On My Love,55,55,19,,,,
94,down,Ariana Grande,bye,65,15,5,,,,
95,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,33,,,,
96,up,Taylor Swift,Bad Blood (Taylor's Version),98,21,15,,,,
97,-,Ava Max,My Oh My,-,49,1,,,,
98,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),91,12,14,,,,
99,-,DNCE,Cake by the Ocean,-,21,78,,,,
100,-,ILLIT,Magnetic,-,88,1,,,,
