Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],1,1,232,,,,
2,up,Various Artists,From the Inside Out,2,1,239,,,,
3,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,3,2,239,,,,
4,up,Various Artists,Top 100 Modern Hymns and Classic Songs,4,3,238,,,,
5,up,Various Artists,WOW Gospel 2014,5,4,239,,,,
6,up,Don Moen,God Will Make a Way: The Best of Don Moen,10,4,239,,,,
7,-,Chris Tomlin,Live From Good Friday,-,7,1,,,,
8,up,Hillsong Worship,There Is More,8,5,237,,,,
9,-,Hillsong Worship,At Easter - EP,-,9,4,,,,
10,-,Tim Godfrey and Fearless Community,Chapter Two,-,10,1,,,,
11,down,Kirk Franklin,Hello Fear,9,6,239,,,,
12,down,Chris Tomlin,Made to Worship - EP,11,6,237,,,,
13,up,Kutless,It Is Well,37,13,239,,,,
14,up,Various Artists,Workout & Worship,75,14,2,,,,
15,up,Tauren Wells,Joy In The Morning,76,15,2,,,,
16,down,Various Artists,Christian Music's Best - Worship,12,7,239,,,,
17,down,Various Artists,Worship for Your Family (Yellow),14,6,239,,,,
18,down,Various Artists,WOW Worship (Lime),15,9,237,,,,
19,down,Chris Tomlin,Burning Lights,16,12,237,,,,
20,up,Matt Boswell & Matt Papa,Our God Will Go Before Us - The Hymns Of Matt Boswell And Matt Papa Vol. 3 (Live),66,20,2,,,,
21,up,Matt Boswell & Matt Papa,Almost Home - The Hymns Of Matt Boswell And Matt Papa (Vol. 2),67,21,2,,,,
22,down,Various Artists,Top 25 Praise Songs 2013 Edition,17,14,239,,,,
23,down,Lauren Daigle,Look Up Child,18,5,239,24,2019-10-06,2,2019-10-13
24,down,Newsboys,God's Not Dead,19,10,238,,,,
25,up,UMKHOKHA (The Curse),Ikhaya Lamajudiya,44,25,2,,,,
26,down,Various Artists,WOW Hits 20th Anniversary,20,17,238,,,,
27,down,Various Artists,WOW Gospel 2016,21,18,239,,,,
28,down,Various Artists,WOW Gospel 2015,22,19,239,,,,
29,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),23,6,236,,,,
30,down,Dolly Parton,Letter to Heaven: Songs of Faith & Inspiration,24,15,239,,,,
31,down,Phil Wickham,Hymn of Heaven,25,4,131,,,,
32,down,Passion,The Best of Passion (So Far) [Live],26,11,238,,,,
33,down,Various Artists,30 Songs of Hope - 30 Instrumental Songs of Hope and Inspiration,27,24,239,,,,
34,down,Kids Choir,61 Songs Kids Really Love to Sing,28,21,239,,,,
35,down,Viktory,Son of the King,30,30,2,,,,
36,up,Bethel Music,Revival's In The Air (Live),49,3,210,,,,
37,down,Hillsong Worship,let there be light.,29,7,237,,,,
38,down,Various Artists,I Will Be Here - 25 Love Songs,31,12,238,,,,
39,down,Amy Grant,The Storyteller Collection,32,20,239,,,,
40,down,Maranatha! Praise Band,Praise Band 7: Rock of Ages,33,28,239,,,,
41,down,Pandit Jasraj,Shiv-Shiva Anuraag,34,10,237,,,,
42,down,Hillsong UNITED,People (Live) [Deluxe Version],35,7,223,,,,
43,down,Hillsong UNITED,Empires,36,16,239,,,,
44,down,Planetshakers,Endless Praise (Live),38,7,222,,,,
45,down,Various Artists,Ultimate 50 Worship Collection,40,14,238,,,,
46,down,Various Artists,Seasons of Reflection,41,13,239,,,,
47,down,Various Artists,Top 40 Praise & Worship Classics,42,34,239,,,,
48,down,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,43,35,239,,,,
49,down,Hillsong Worship,These Same Skies (Live),45,6,134,,,,
50,down,for KING & COUNTRY,Burn The Ships,46,7,222,67,2020-04-12,59,2020-04-19
51,down,Hillsong Young & Free,III,47,13,239,,,,
52,down,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,48,7,238,,,,
53,down,Various Artists,"The Gospel Truth - Let Us Praise and Worship Him, Vol. 1",50,39,239,,,,
54,up,Bethel Music,You Make Me Brave (Live),68,17,237,,,,
55,up,Bethel Music,Peace,70,5,211,63,2020-04-12,47,2020-04-19
56,down,Michael W. Smith,Awaken: The Surrounded Experience (Live),51,8,91,,,,
57,down,Tori Kelly,Hiding Place,52,44,237,,,,
58,down,Planetshakers,This Is Our Time (Live),53,12,237,,,,
59,up,Bethel Music,Starlight (Live),72,20,239,,,,
60,down,CityAlight,Only a Holy God,54,8,43,,,,
61,down,Various Artists,Heaven is for Real (Songs Inspired by the Film & Best-Selling Book),55,49,238,,,,
62,down,Hillsong Worship,Blessed,6,6,168,,,,
63,down,Jeremy Camp,We Cry Out - The Worship Project (Deluxe Edition),56,11,190,,,,
64,down,Various Artists,Everlasting God - 25 Modern Worship Favorites,57,34,160,,,,
65,down,Hillsong Worship,Hope,7,7,157,,,,
66,down,Hymns You Love to Sing Performers,50 Contemporary Hymns You Love to Sing,58,50,238,,,,
67,down,Various Artists,Worship Together - The Heart of Worship,59,52,238,,,,
68,down,Songtime Kids,Silly Songs,60,30,239,,,,
69,down,Keith & Kristyn Getty,Hymns for the Christian Life (Deluxe Version),61,8,237,,,,
70,down,Various Artists,"To Dad, With Love",62,13,140,,,,
71,down,Israel & New Breed,Jesus At the Center (Live),63,17,223,,,,
72,down,Papuri! Singers,"Papuri! Collection, Vol. 1",13,12,6,,,,
73,down,Hillsong Worship,For All You've Done,64,12,30,,,,
74,down,Michael W. Smith,Worship Forever (Live),65,6,35,,,,
