Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],1,1,230,,,,
2,up,Various Artists,From the Inside Out,2,1,237,,,,
3,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,3,2,237,,,,
4,up,Various Artists,Top 100 Modern Hymns and Classic Songs,5,3,236,,,,
5,up,Various Artists,WOW Gospel 2014,7,4,237,,,,
6,up,Hillsong Worship,There Is More,8,5,235,,,,
7,up,Kirk Franklin,Hello Fear,9,6,237,,,,
8,up,Chris Tomlin,Made to Worship - EP,11,6,235,,,,
9,up,Various Artists,Christian Music's Best - Worship,13,7,237,,,,
10,up,Various Artists,Worship for Your Family (Yellow),16,6,237,,,,
11,up,Audrey Assad,Inheritance (Deluxe Edition),66,11,4,,,,
12,up,Various Artists,WOW Worship (Lime),18,9,235,,,,
13,up,Chris Tomlin,Burning Lights,19,12,235,,,,
14,up,Various Artists,Top 25 Praise Songs 2013 Edition,20,14,237,,,,
15,up,Lauren Daigle,Look Up Child,21,5,237,24,2019-10-06,2,2019-10-13
16,up,Newsboys,God's Not Dead,22,10,236,,,,
17,up,Various Artists,WOW Hits 20th Anniversary,23,17,236,,,,
18,up,Various Artists,WOW Gospel 2016,24,18,237,,,,
19,up,Various Artists,WOW Gospel 2015,25,19,237,,,,
20,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),26,6,234,,,,
21,up,Dolly Parton,Letter to Heaven: Songs of Faith & Inspiration,27,15,237,,,,
22,up,Phil Wickham,Hymn of Heaven,28,4,129,,,,
23,up,Passion,The Best of Passion (So Far) [Live],29,11,236,,,,
24,up,Various Artists,30 Songs of Hope - 30 Instrumental Songs of Hope and Inspiration,30,24,237,,,,
25,up,Kids Choir,61 Songs Kids Really Love to Sing,31,21,237,,,,
26,up,Hillsong Worship,let there be light.,33,7,235,,,,
27,up,Various Artists,I Will Be Here - 25 Love Songs,34,12,236,,,,
28,up,Amy Grant,The Storyteller Collection,35,20,237,,,,
29,up,Maranatha! Praise Band,Praise Band 7: Rock of Ages,36,28,237,,,,
30,up,Pandit Jasraj,Shiv-Shiva Anuraag,38,10,235,,,,
31,down,Bethel Music,Victory (Live),10,6,236,,,,
32,up,Hillsong UNITED,People (Live) [Deluxe Version],39,7,221,,,,
33,up,Hillsong UNITED,Empires,40,16,237,,,,
34,up,Planetshakers,Endless Praise (Live),41,7,220,,,,
35,down,Don Moen,God Will Make a Way: The Best of Don Moen,4,4,237,,,,
36,up,Various Artists,Ultimate 50 Worship Collection,42,14,236,,,,
37,-,Papuri! Singers,"Papuri! Collection, Vol. 1",-,12,4,,,,
38,up,Various Artists,Seasons of Reflection,43,13,237,,,,
39,up,Various Artists,Top 40 Praise & Worship Classics,44,34,237,,,,
40,up,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,45,35,237,,,,
41,up,Hillsong Worship,Blessed,46,8,166,,,,
42,up,Hillsong Worship,These Same Skies (Live),48,6,132,,,,
43,up,for KING & COUNTRY,Burn The Ships,49,7,220,67,2020-04-12,59,2020-04-19
44,up,Hillsong Young & Free,III,50,13,237,,,,
45,up,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,51,7,236,,,,
46,up,Various Artists,"The Gospel Truth - Let Us Praise and Worship Him, Vol. 1",52,39,237,,,,
47,down,New Creation Worship,Anthem of Grace,12,12,2,,,,
48,up,Kutless,It Is Well,54,41,237,,,,
49,up,Hillsong Worship,Hope,55,12,155,,,,
50,up,Michael W. Smith,Awaken: The Surrounded Experience (Live),57,8,89,,,,
51,up,Tori Kelly,Hiding Place,58,44,235,,,,
52,up,Planetshakers,This Is Our Time (Live),59,12,235,,,,
53,down,Various Artists,Ikalawang Salmo,6,6,3,,,,
54,up,CityAlight,Only a Holy God,61,8,41,,,,
55,up,Various Artists,Heaven is for Real (Songs Inspired by the Film & Best-Selling Book),62,49,236,,,,
56,up,Jeremy Camp,We Cry Out - The Worship Project (Deluxe Edition),63,11,188,,,,
57,down,Bethel Music,Revival's In The Air (Live),32,3,208,,,,
58,up,Various Artists,Everlasting God - 25 Modern Worship Favorites,64,34,158,,,,
59,up,Hymns You Love to Sing Performers,50 Contemporary Hymns You Love to Sing,65,50,236,,,,
60,up,Various Artists,Worship Together - The Heart of Worship,67,52,236,,,,
61,up,Songtime Kids,Silly Songs,68,30,237,,,,
62,up,Keith & Kristyn Getty,Hymns for the Christian Life (Deluxe Version),69,8,235,,,,
63,up,Various Artists,"To Dad, With Love",70,13,138,,,,
64,up,Israel & New Breed,Jesus At the Center (Live),71,17,221,,,,
65,up,Hillsong Worship,For All You've Done,72,12,28,,,,
66,up,Michael W. Smith,Worship Forever (Live),73,6,33,,,,
67,up,Don Moen,Ultimate Collection,75,8,177,,,,
68,down,Bethel Music,You Make Me Brave (Live),53,17,235,,,,
69,-,Sunday Service Choir,Jesus Is Born,-,4,206,22,2019-12-29,22,2019-12-29
70,down,Bethel Music,Peace,56,5,209,63,2020-04-12,47,2020-04-19
71,down,Bethel Music,Starlight (Live),60,20,237,,,,
72,-,Glen Jones,Everlasting God,-,55,213,,,,
73,-,Bibin B Mathew,Footsteps - EP,-,20,201,,,,
74,down,Various Artists,Unang Salmo,15,15,3,,,,
75,down,Bereket Tesfaye,Memihiru,17,17,3,,,,
76,down,CeCe Winans,More Than This,14,4,3,,,,
