Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,1,1,0,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,0,97,2020-01-12,7,2020-05-10
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,0,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,0,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,0,,,,
6,down,MARUV,Siren Song,5,2,0,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,0,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,8,0,,,,
9,-,КОЛЕСА,Разгоняю,-,9,0,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,9,0,40,2019-10-06,40,2019-10-06
11,-,Jason,Fine Girl (feat. Frescool),-,11,0,,,,
12,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,12,0,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),14,12,0,,,,
14,down,CamelPhat & Elderbrook,Cola,13,9,0,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,0,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,7,0,,,,
17,down,Ash,Mosaïque,16,10,0,,,,
18,-,Tim Arisu,Free as the Ocean (feat. Celi),-,18,0,,,,
19,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,0,,,,
20,down,Kokab,Got U (Ready or Not),17,12,0,,,,
21,-,Djspider,Ameno (Remix),-,21,0,,,,
22,up,Gaullin,Moonlight,27,18,0,,,,
23,up,"Calvin Harris, Sam Smith",Promises,31,20,0,,,,
24,-,Chez Damier,Can You Feel It (New York Dub),-,24,0,,,,
25,-,One True God,Sleep,-,25,0,,,,
26,down,MARUV & Boosin,Drunk Groove,12,3,0,,,,
27,down,David Guetta,Titanium (feat. Sia),24,24,0,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,19,0,,,,
29,-,4th Measure Men,Given (MK Dub),-,29,0,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,17,0,,,,
31,-,4th Measure Men,4 You,-,31,0,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,0,,,,
33,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),7,5,0,,,,
34,-,Chez Damier,Chez B. Untitled (Extended Mix),-,34,0,,,,
35,up,Arnon,Te Molla (feat. Killua),35,25,0,,,,
36,up,Alan Walker,Faded,76,2,0,,,,
37,-,Chez Damier,Chez a. Untitled (Extended Mix),-,37,0,,,,
38,down,Stage Rockers,I'm Waiting,32,21,0,,,,
39,-,Noisecontrollers,Attack Again,-,39,0,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),33,23,0,,,,
41,down,Ben Delay,I Never Felt So Right (Radio Mix),36,27,0,,,,
42,-,Noisecontrollers,Interview,-,42,0,,,,
43,down,Kygo,Stole the Show (feat. Parson James),20,14,0,,,,
44,down,Arilena Ara,Nëntori (Bess Remix),39,31,0,,,,
45,-,Josh Butler,Sideways Acid,-,45,0,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,40,27,0,,,,
47,down,アヴィーチー,Wake Me Up,19,8,0,,,,
48,-,Josh Butler,Can You See (Album Edit),-,48,0,,,,
49,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",52,33,0,,,,
50,-,Broken Youth,The Whistle Blower (Album Edit),-,50,0,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,33,0,,,,
52,-,Inner City,Hallelujah '92,-,52,0,,,,
53,down,ZHU,Faded (Radio Edit),43,36,0,,,,
54,down,Dan Bălan,Lendo - Calendo,45,31,0,,,,
55,-,Flashmob,Need In Me,-,55,0,,,,
56,down,David Guetta & Sia,Flames,11,11,0,,,,
57,-,Kings of Tomorrow,Got to Love Somebody,-,57,0,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,1,0,87,2019-10-20,28,2019-12-08
59,down,アヴィーチー,Addicted To You,46,32,0,,,,
60,-,G Club Presents Banda Sonara,Guitarta G Mix,-,60,0,,,,
61,-,Silicone Soul,The Snakecharmer,-,61,0,,,,
62,down,Smash,Lovers2Lovers (feat. Ridley),47,40,0,,,,
63,up,Dennis Lloyd,Nevermind,88,42,0,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,21,0,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,0,,,,
66,down,David Guetta,2U (feat. Justin Bieber),34,27,0,,,,
67,down,AronChupa,I'm an Albatraoz,22,18,0,,,,
68,-,Feder,Lordly (feat. Alex Aiono),-,9,0,,,,
69,down,Vanotek,Back To Me (feat. Eneli),30,21,0,,,,
70,-,Calvin Harris,My Way,-,8,0,,,,
71,down,DJ Snake & Lil Jon,Turn Down for What,29,23,0,,,,
72,up,ZHU & partywithray,Came for the Low,87,72,0,,,,
73,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,0,,,,
74,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,41,0,,,,
75,down,Smash,The Night is Young (feat. Ridley),38,33,0,,,,
76,down,Arash,Dooset Daram (feat. Helena),48,30,0,,,,
77,down,Havana,I Lost You (feat. Yaar),75,11,0,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,39,0,,,,
79,down,SEREBRO,Я тебя не отдам,53,46,0,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,0,,,,
81,-,Alle Farben & ILIRA,Fading,-,81,0,,,,
82,up,Regard,Ride It,89,52,0,57,2019-10-06,13,2019-11-10
83,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,37,21,0,,,,
84,down,アヴィーチー,Hey Brother,54,40,0,,,,
85,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,41,0,,,,
86,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",42,35,0,,,,
87,down,Rompasso,Angetenar (Bnb Bros Remix),55,34,0,,,,
88,down,Filatov & Karas,Au Au,81,21,0,,,,
89,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],56,51,0,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,40,0,,,,
91,down,Calvin Harris,Summer,51,27,0,,,,
92,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],70,70,0,,,,
93,down,Triplo Max,Shadow,63,30,0,,,,
94,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",58,49,0,,,,
95,down,Stage Rockers,I'm Waiting (Radio Edit),60,45,0,,,,
96,down,MARUV,Black Water,65,65,0,,,,
97,-,Sofi Tukker,Matadora (Medina Remix),-,90,0,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),61,47,0,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,66,58,0,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,100,0,,,,
