Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynoro & Gigi D'Agostino,In My Mind,1,1,9,,,,
2,up,FILV & Edmofo,Clandestina,4,1,9,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,9,97,2020-01-12,7,2020-05-10
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,1,9,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,9,,,,
6,down,MARUV,Siren Song,3,2,9,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,9,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,7,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,9,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,7,9,,,,
11,up,Feder,Lordly (feat. Alex Aiono),11,9,9,,,,
12,up,Calvin Harris,My Way,12,8,9,,,,
13,up,Ash,Mosaïque,21,10,9,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),14,8,9,,,,
15,down,MARUV & Boosin,Drunk Groove,13,3,9,,,,
16,up,CamelPhat & Elderbrook,Cola,17,9,9,,,,
17,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,9,,,,
18,down,Kokab,Got U (Ready or Not),16,12,9,,,,
19,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),18,11,6,,,,
20,down,Alan Walker,Faded,6,2,9,,,,
21,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,12,9,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,12,9,,,,
23,down,David Guetta & Sia,Flames,22,11,9,,,,
24,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),23,17,9,,,,
25,up,Havana,I Lost You (feat. Yaar),27,11,9,,,,
26,up,"Calvin Harris, Sam Smith",Promises,39,20,8,,,,
27,down,Merk & Kremont,Sad Story (Out of Luck),25,20,9,,,,
28,up,Arnon,Te Molla (feat. Killua),28,25,5,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),38,21,6,,,,
30,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),33,22,9,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,29,23,9,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,9,87,2019-10-20,28,2019-12-08
33,up,Calvin Harris,Blame (feat. John Newman),42,17,8,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),46,23,6,,,,
35,down,Stage Rockers,I'm Waiting,32,21,9,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,9,9,40,2019-10-06,40,2019-10-06
37,down,David Guetta,Titanium (feat. Sia),34,24,9,,,,
38,down,Arash,Dooset Daram (feat. Helena),30,30,8,,,,
39,down,Gaullin,Moonlight,24,18,9,,,,
40,down,Vanotek,Back To Me (feat. Eneli),26,21,9,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,27,9,,,,
42,down,Ben Delay,I Never Felt So Right (Radio Mix),40,27,9,,,,
43,up,アヴィーチー,Wake Me Up,48,8,9,,,,
44,down,Dan Bălan,Lendo - Calendo,37,31,7,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,6,,,,
46,down,Arilena Ara,Nëntori (Bess Remix),43,31,9,,,,
47,down,Rompasso,Ignis (feat. Aron Blom),35,29,9,,,,
48,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",56,33,8,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,44,27,9,,,,
50,up,アヴィーチー,Addicted To You,50,32,9,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,33,9,,,,
52,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",68,35,6,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,39,9,,,,
54,down,ZHU,Faded (Radio Edit),49,36,9,,,,
55,-,R.I.O.,Summer Jam,-,55,1,,,,
56,down,Smash,Lovers2Lovers (feat. Ridley),51,40,9,,,,
57,up,Zivert,Credo,72,8,3,,,,
58,down,Kygo,Stole the Show (feat. Parson James),52,14,9,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,41,2,,,,
60,down,Smash,The Night is Young (feat. Ridley),54,33,9,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,5,,,,
62,down,SEREBRO,Я тебя не отдам,59,46,9,,,,
63,down,David Guetta,Lovers on the Sun (feat. Sam Martin),62,41,9,,,,
64,down,Rompasso,Angetenar (Bnb Bros Remix),57,34,9,,,,
65,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],78,51,8,,,,
66,down,アヴィーチー,Hey Brother,61,40,9,,,,
67,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,47,21,9,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,40,9,,,,
69,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,8,,,,
70,-,Ehrling,Thokoloshi,-,70,1,,,,
71,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,71,1,,,,
72,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,48,4,,,,
73,down,Felix Jaehn,Book of Love (feat. Polina),63,57,9,,,,
74,-,"Linius, Kordas & Nurkan Pazar",Black Bimmer (Nurkan Pazar Remix),-,74,1,,,,
75,-,Narcotic Thrust,I Like It (Radio Edit),-,75,1,,,,
76,-,CG5,Absolutely Anything (feat. Or3o),-,58,1,,,,
77,-,Rihanna,Where Have You Been? (Papercha$er Remix),-,77,1,,,,
78,-,AWEN,Flame,-,78,1,,,,
79,-,Tim3bomb,Magic (feat. Tim Schou),-,79,1,,,,
80,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,70,1,,,,
81,up,Rompasso,Angetenar,96,42,9,,,,
82,down,Calvin Harris & Alesso,Under Control (feat. Hurts),69,47,7,,,,
83,-,Gryffin,Love In Ruins (feat. Sinead Harnett),-,83,1,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,44,2,,,,
85,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,84,1,,,,
86,up,Calvin Harris,Summer,86,27,9,,,,
87,down,Regard,Ride It,76,52,4,57,2019-10-06,13,2019-11-10
88,-,MARUV,Black Water,-,65,4,,,,
89,-,Calvin Harris,Outside (feat. Ellie Goulding),-,69,1,,,,
90,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,81,3,,,,
91,down,Robin Schulz,Speechless (feat. Erika Sirola),83,83,2,,,,
92,-,Apashe,No Twerk (feat. Panther & Odalisk),-,92,2,,,,
93,-,MARUV,Focus On Me,-,70,2,,,,
94,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),91,77,3,,,,
95,-,невиди́мка,Звезда,-,95,1,,,,
96,-,INNA & VINKA,Bebe,-,96,1,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),92,84,2,,,,
98,-,Blood Groove & Kikis,Harmonic (Extended Mix),-,98,1,,,,
99,-,Kora (CA),Nous,-,99,1,,,,
100,-,Ryos,Discover Love (feat. Envy Monroe),-,100,1,,,,
