Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,2,1,61,,,,
2,up,Tiësto,Lay Low,3,1,24,,,,
3,up,Minelli,Rampampam,4,1,120,,,,
4,up,Dj Belite,All Eyes on Me,9,1,25,,,,
5,up,MARUV,Siren Song,5,2,179,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,193,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,183,97,2020-01-12,7,2020-05-10
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,182,,,,
9,up,Acraze,Do It To It (feat. Cherish),10,1,83,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,176,,,,
11,up,FILV & Edmofo,Clandestina,11,1,184,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,7,172,,,,
13,up,FILV,BALENCIAGA,15,1,180,,,,
14,up,Feder,Lordly (feat. Alex Aiono),16,9,182,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind,33,1,186,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,8,185,,,,
17,up,Gustavo Bravetti,Babel,20,4,78,,,,
18,up,Minelli,Rampampam (Kean Dysso Remix),22,1,101,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),23,12,117,,,,
20,up,Kokab,Got U (Ready or Not),25,12,187,,,,
21,up,Melisa & Tommo,I'm Alone,21,2,80,,,,
22,up,David Guetta & Sia,Flames,26,11,175,,,,
23,up,MARUV & Boosin,Drunk Groove,27,3,186,,,,
24,up,Sever & Marilyn Miller,PUTIN HUILO,24,1,42,,,,
25,up,Topic,Breaking Me (feat. A7S),32,1,158,94,2020-03-01,8,2020-08-16
26,up,AronChupa,I'm an Albatraoz,34,18,187,,,,
27,up,Alan Walker,Faded,35,2,188,,,,
28,up,Havana,I Lost You (feat. Yaar),36,11,169,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,9,184,40,2019-10-06,40,2019-10-06
30,up,Clean Bandit,Solo (feat. Demi Lovato),39,21,181,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),40,23,179,,,,
32,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,22,177,,,,
33,up,Vanotek,Back To Me (feat. Eneli),42,21,184,,,,
34,up,Gaullin,Moonlight,43,18,177,,,,
35,-,Tiësto & Ava Max,The Motto,-,1,80,,,,
36,up,Stage Rockers,I'm Waiting,44,21,184,,,,
37,-,Inna,Flashbacks,-,1,112,,,,
38,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",58,33,176,,,,
39,-,Calvin Harris,My Way,-,8,169,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,184,,,,
41,up,Ben Delay,I Never Felt So Right (Radio Mix),46,27,187,,,,
42,down,surf mesa,Ily,6,1,170,63,2020-04-19,18,2020-07-12
43,up,David Guetta,2U (feat. Justin Bieber),48,27,186,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,49,27,187,,,,
45,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,173,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,180,87,2019-10-20,28,2019-12-08
47,up,Calvin Harris,Blame (feat. John Newman),51,17,189,,,,
48,up,Kygo,Stole the Show (feat. Parson James),59,14,192,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,33,184,,,,
50,up,Arilena Ara,Nëntori (Bess Remix),55,31,194,,,,
51,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",56,2,52,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,39,184,,,,
53,-,Deep Emotion & Dani Corbalan,Losing My Religion,-,53,1,,,,
54,-,"Fancy Inc, Chemical Surf & Magnus",Darkness,-,54,1,,,,
55,-,cyyx66,Milly Phonk,-,55,1,,,,
56,up,David Guetta,Titanium (feat. Sia),60,24,187,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,162,,,,
58,up,Smash,Lovers2Lovers (feat. Ridley),61,40,79,,,,
59,up,SEREBRO,Я тебя не отдам,62,46,189,,,,
60,up,Basstrologe,Somebody To Love,63,8,103,,,,
61,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,65,21,99,,,,
62,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],66,51,177,,,,
63,down,CamelPhat & Elderbrook,Cola,19,9,176,,,,
64,up,Calvin Harris,Summer,67,27,171,,,,
65,down,Nick de Grand,Геть з України,29,1,64,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,38,23,178,,,,
67,down,Monoir & Eneli,3 to 1,31,2,113,,,,
68,down,"Calvin Harris, Sam Smith",Promises,28,20,177,,,,
69,down,Kygo,Happy Birthday (feat. John Legend),30,19,162,,,,
70,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,17,,,,
71,down,Arash,Dooset Daram (feat. Helena),52,30,180,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,40,162,,,,
73,up,David Guetta,Lovers on the Sun (feat. Sam Martin),87,41,153,,,,
74,-,Moses,The Beginning,-,74,1,,,,
75,-,Lorean,The Perfect Phonk (DnB Remix),-,75,1,,,,
76,-,"ONEIL, ORGAN & FAVIA",Crystal,-,76,1,,,,
77,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,7,50,,,,
78,-,cyyx66,Pitch Phonk,-,78,1,,,,
79,-,cyyx66,Hard Dnb Phonk,-,79,1,,,,
80,down,Peggy Gou,(It Goes Like) Nanana (Edit),18,9,5,,,,
81,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,96,,,,
82,-,Dotan,Numb,-,14,112,,,,
83,-,Filatov & Karas,Au Au,-,21,92,,,,
84,-,ZHU,Faded,-,60,45,,,,
85,down,Rompasso,Angetenar,82,42,46,,,,
86,down,Mahmut Orhan & Sena Şener,Fly Above,53,14,97,,,,
87,down,Otnicka,Babel,79,31,93,,,,
88,down,Lost Frequencies & Calum Scott,Where Are You Now,86,24,60,,,,
89,down,Stage Rockers,I'm Waiting (Radio Edit),68,45,131,,,,
90,-,Ummet Ozcan,Xanadu,-,8,8,,,,
91,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,66,17,,,,
92,down,David Guetta & Bebe Rexha,I'm Good (Blue),70,20,26,,,,
93,-,Baauer,Harlem Shake,-,83,8,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,87,,,,
95,-,Pascal Letoublon,Friendships,-,11,154,,,,
96,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,69,12,,,,
97,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,47,4,,,,
98,-,Fly Project,Toca Toca (Radio Edit),-,83,9,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,68,,,,
100,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,18,37,72,2021-03-07,18,2021-05-16
