Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,2,1,33,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,165,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,166,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,160,,,,
5,up,Minelli,Rampampam,5,1,92,,,,
6,up,MARUV,Siren Song,9,2,152,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),8,1,157,97,2020-01-12,7,2020-05-10
8,up,Tiësto & Ava Max,The Motto,21,1,54,,,,
9,up,surf mesa,Ily,10,1,145,63,2020-04-19,18,2020-07-12
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,3,157,,,,
11,up,Acraze,Do It To It (feat. Cherish),13,1,61,,,,
12,up,FILV & Edmofo,Clandestina,12,1,159,,,,
13,down,Alan Walker,Faded,7,2,163,,,,
14,down,Melisa & Tommo,I'm Alone,6,2,54,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,6,149,,,,
16,down,twocolors,Lovefool,15,1,130,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,7,146,,,,
18,up,Sever & Marilyn Miller,PUTIN HUILO,22,1,14,,,,
19,down,FILV,BALENCIAGA,17,1,155,,,,
20,up,Calvin Harris,My Way,20,8,147,,,,
21,down,Feder,Lordly (feat. Alex Aiono),19,9,156,,,,
22,down,Inna,Flashbacks,18,1,90,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),23,8,161,,,,
24,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,8,150,,,,
25,up,Minelli,Rampampam (Kean Dysso Remix),25,1,77,,,,
26,up,CamelPhat & Elderbrook,Cola,26,9,152,,,,
27,up,Gustavo Bravetti,Babel,34,4,51,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),27,12,89,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,12,164,,,,
30,down,David Guetta & Sia,Flames,29,11,151,,,,
31,down,Kokab,Got U (Ready or Not),30,12,159,,,,
32,down,ONUKA,Vidlik,31,21,12,,,,
33,down,ONUKA,Misto,32,20,13,,,,
34,down,MARUV & Boosin,Drunk Groove,33,3,158,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,35,15,139,,,,
36,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],36,23,71,,,,
37,up,Pascal Letoublon,Friendships,61,11,137,,,,
38,down,Calvin Harris,Blame (feat. John Newman),37,17,161,,,,
39,up,Havana,I Lost You (feat. Yaar),40,11,144,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),55,23,154,,,,
41,down,Nick de Grand,Геть з України,38,1,37,,,,
42,down,Topic,Breaking Me (feat. A7S),39,1,130,94,2020-03-01,8,2020-08-16
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,19,127,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,1,,,,
45,down,AronChupa,I'm an Albatraoz,42,18,159,,,,
46,up,David Guetta,Titanium (feat. Sia),47,24,161,,,,
47,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",68,2,27,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,9,156,40,2019-10-06,40,2019-10-06
49,up,"Calvin Harris, Sam Smith",Promises,49,20,149,,,,
50,up,Stage Rockers,I'm Waiting,52,21,158,,,,
51,down,Kygo,Happy Birthday (feat. John Legend),50,19,135,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),51,21,153,,,,
53,up,DJ Snake & Lil Jon,Turn Down for What,53,23,154,,,,
54,-,DLM & Diffas,Random Chord (DLM vs. Diffas) [Gert Sigijane Remix],-,54,1,,,,
55,-,JKLN,Hello,-,55,1,,,,
56,-,Orheyn,Lay Lay,-,56,1,,,,
57,down,Merk & Kremont,Sad Story (Out of Luck),54,20,164,,,,
58,up,Go_A,Шум,64,4,79,,,,
59,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),56,22,151,,,,
60,down,Gaullin,Moonlight,57,18,149,,,,
61,down,Vanotek,Back To Me (feat. Eneli),58,21,156,,,,
62,up,Kygo,Stole the Show (feat. Parson James),78,14,165,,,,
63,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],59,1,111,,,,
64,down,Calvin Harris,Summer,60,27,148,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,27,156,,,,
66,down,Arnon,Te Molla (feat. Killua),63,25,155,,,,
67,down,David Guetta,2U (feat. Justin Bieber),66,27,160,,,,
68,down,Ben Delay,I Never Felt So Right (Radio Mix),67,27,163,,,,
69,up,The Chainsmokers & Coldplay,Something Just Like This,69,27,159,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,1,153,87,2019-10-20,28,2019-12-08
71,up,アヴィーチー,Hey Brother,86,40,162,,,,
72,down,Arash,Dooset Daram (feat. Helena),71,30,152,,,,
73,down,Arilena Ara,Nëntori (Bess Remix),72,31,166,,,,
74,down,アヴィーチー,Wake Me Up,65,8,164,,,,
75,down,Dan Bălan,Lendo - Calendo,74,31,150,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,39,156,,,,
77,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",76,33,148,,,,
78,down,アヴィーチー,Addicted To You,77,32,164,,,,
79,up,ONUKA,Svitanok,79,55,12,,,,
80,up,ONUKA,Time,80,49,12,,,,
81,up,Mahmut Orhan & Sena Şener,Fly Above,93,14,72,,,,
82,up,SEREBRO,Я тебя не отдам,96,46,161,,,,
83,-,ZHU,Blue Dream,-,83,1,,,,
84,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,62,,,,
85,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,33,157,,,,
86,down,Lost Frequencies & Calum Scott,Where Are You Now,84,24,37,,,,
87,-,Monoir & Eneli,3 to 1,-,2,88,,,,
88,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",87,49,75,,,,
89,up,Basstrologe,Somebody To Love,100,8,80,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,137,,,,
91,-,Jack Koden,Get Lucky,-,1,41,,,,
92,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),97,7,34,,,,
93,-,Bomfunk MC's,Freestyler,-,48,44,,,,
94,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,149,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,40,128,,,,
96,up,Imany,Don't Be so Shy (Filatov & Karas Remix),98,6,32,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,13,,,,
98,down,Rompasso,Angetenar,89,42,41,,,,
99,-,Alan Walker,Sing Me to Sleep,-,75,14,,,,
100,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,92,21,77,,,,
