Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,13,,,,
2,down,Minelli,Rampampam (Kean Dysso Remix),1,1,6,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,86,,,,
4,up,MARUV,Siren Song,6,2,79,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,87,97,2020-01-12,7,2020-05-10
6,up,MARUV & Boosin,Drunk Groove,11,3,83,,,,
7,up,surf mesa,Ily,7,1,68,63,2020-04-19,18,2020-07-12
8,up,Inna,Flashbacks,15,1,18,,,,
9,up,twocolors,Lovefool,9,1,58,,,,
10,up,FILV & Edmofo,Clandestina,10,1,84,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,77,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,83,,,,
13,up,FILV,BALENCIAGA,18,1,81,,,,
14,up,Calvin Harris,My Way,17,8,75,,,,
15,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,87,,,,
16,up,Go_A,SHUM,27,1,8,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),16,8,84,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,1,86,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),24,12,12,,,,
20,up,CamelPhat & Elderbrook,Cola,22,9,81,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,12,87,,,,
22,up,David Guetta & Sia,Flames,26,11,83,,,,
23,up,Kokab,Got U (Ready or Not),25,12,81,,,,
24,down,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),13,7,9,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,19,66,,,,
26,down,Minelli,Rampampam (Robert Cristian Remix),21,12,7,,,,
27,up,AronChupa,I'm an Albatraoz,33,18,80,,,,
28,up,Topic,Breaking Me (feat. A7S),35,1,59,94,2020-03-01,8,2020-08-16
29,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],53,1,40,,,,
30,up,アヴィーチー,Wake Me Up,61,8,87,,,,
31,up,Merk & Kremont,Sad Story (Out of Luck),40,20,87,,,,
32,up,Monoir & Eneli,3 to 1,49,2,19,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),42,21,78,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),43,23,81,,,,
35,up,David Guetta,Titanium (feat. Sia),44,24,87,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),54,36,17,89,2021-02-21,25,2021-04-04
37,up,The Chainsmokers & Coldplay,Something Just Like This,51,27,84,,,,
38,down,Alan Walker,Faded,37,2,85,,,,
39,up,Stage Rockers,I'm Waiting,46,21,83,,,,
40,up,Vanotek,Back To Me (feat. Eneli),47,21,80,,,,
41,up,Mahmut Orhan & Sena Şener,Fly Above,82,14,20,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,27,83,,,,
43,down,Feder,Lordly (feat. Alex Aiono),14,9,81,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],98,7,75,,,,
45,up,Arnon,Te Molla (feat. Killua),50,25,76,,,,
46,up,David Guetta,2U (feat. Justin Bieber),52,27,81,,,,
47,up,Ben Delay,I Never Felt So Right (Radio Mix),55,27,84,,,,
48,up,Arilena Ara,Nëntori (Bess Remix),56,31,87,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,33,80,,,,
50,up,Dan Bălan,Lendo - Calendo,59,31,76,,,,
51,up,アヴィーチー,Addicted To You,64,32,87,,,,
52,up,Rompasso,Ignis (feat. Aron Blom),65,29,83,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,39,78,,,,
54,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",67,33,75,,,,
55,down,Pascal Letoublon,Friendships,45,11,64,,,,
56,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,81,,,,
57,up,Go_A,Шум,60,4,19,,,,
58,-,Havana,I Lost You (feat. Yaar),-,11,71,,,,
59,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,18,4,72,2021-03-07,18,2021-05-16
60,up,Basstrologe,Somebody To Love,68,8,17,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),87,40,66,,,,
62,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],29,23,23,,,,
63,down,"Calvin Harris, Sam Smith",Promises,32,20,79,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,30,15,72,,,,
65,down,DJ Snake & Lil Jon,Turn Down for What,39,23,78,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,85,40,2019-10-06,40,2019-10-06
67,down,Calvin Harris,Blame (feat. John Newman),34,17,84,,,,
68,down,Arash,Dooset Daram (feat. Helena),57,30,75,,,,
69,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),38,22,80,,,,
70,down,Kygo,Stole the Show (feat. Parson James),41,14,87,,,,
71,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,81,87,2019-10-20,28,2019-12-08
72,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),28,19,4,,,,
73,up,Kygo,Happy Birthday (feat. John Legend),99,19,62,,,,
74,-,Cihangir Çınar,Hallevula,-,74,1,,,,
75,-,Gunther & The Sunshine Girls,No Pantalones,-,75,1,,,,
76,-,$werve,mistake (feat. Dazigus & Nissan Playa) [remix],-,76,1,,,,
77,-,Hentai Xander,In Heat.,-,48,1,,,,
78,-,OTR,Rebel (feat. LOWES),-,78,1,,,,
79,-,Village Girls,Kick It (Stephan F Remix Edit),-,79,1,,,,
80,down,Calvin Harris,Summer,63,27,79,,,,
81,-,TryHardNinja,Fallen Kingdom (Approaching Nirvana Extended Remix),-,81,1,,,,
82,-,Live 2 Love,We Are the Champions (Factory Team Remix),-,82,1,,,,
83,down,アヴィーチー,Hey Brother,69,40,86,,,,
84,down,SEREBRO,Я тебя не отдам,70,46,85,,,,
85,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],72,51,80,,,,
86,-,Kerim Araz,Toparlanmam Lazım,-,86,1,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),84,41,70,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,40,73,,,,
89,-,Lost Frequencies,Are You With Me (Extended Mix),-,80,1,,,,
90,up,David Guetta,Lovers on the Sun (feat. Sam Martin),94,41,68,,,,
91,up,Jack Koden,Get Lucky,91,1,19,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,32,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,76,5,,,,
94,-,Dotan,Numb,-,14,43,,,,
95,-,Moby,Extreme Ways,-,60,23,,,,
96,-,Unklfnkl,Oh My Darling,-,94,1,,,,
97,-,LilDeath,Moment,-,97,1,,,,
98,-,Otnicka,Where Are You,-,2,12,,,,
99,-,Filatov & Karas & Deepest Blue,Give It Away,-,3,8,,,,
100,down,Bomfunk MC's,Freestyler,93,48,23,,,,
