Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam (Kean Dysso Remix),2,1,4,,,,
2,down,Minelli,Rampampam,1,1,11,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,1,85,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,84,,,,
5,up,MARUV,Siren Song,7,2,77,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,85,97,2020-01-12,7,2020-05-10
7,up,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),38,7,7,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,81,,,,
9,up,surf mesa,Ily,10,1,66,63,2020-04-19,18,2020-07-12
10,down,FILV & Edmofo,Clandestina,9,1,82,,,,
11,down,Inna,Flashbacks,5,1,16,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,75,,,,
13,up,Alan Walker,Faded,13,2,83,,,,
14,up,twocolors,Lovefool,15,1,56,,,,
15,down,FILV,BALENCIAGA,14,1,79,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),18,8,82,,,,
17,up,Feder,Lordly (feat. Alex Aiono),17,9,79,,,,
18,down,Calvin Harris,My Way,16,8,73,,,,
19,up,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),72,19,2,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,1,84,,,,
21,down,Minelli,Rampampam (Robert Cristian Remix),12,12,5,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,18,2,72,2021-03-07,18,2021-05-16
23,up,Basstrologe,Somebody To Love,35,8,15,,,,
24,down,CamelPhat & Elderbrook,Cola,21,9,79,,,,
25,down,Go_A,SHUM,4,1,6,,,,
26,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],22,12,85,,,,
27,down,Kokab,Got U (Ready or Not),24,12,79,,,,
28,down,Monoir & Eneli,3 to 1,26,2,17,,,,
29,up,David Guetta & Sia,Flames,56,11,81,,,,
30,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],25,23,21,,,,
31,up,Pascal Letoublon,Friendships,50,11,62,,,,
32,down,Topic,Breaking Me (feat. A7S),23,1,57,94,2020-03-01,8,2020-08-16
33,up,Calvin Harris,Blame (feat. John Newman),36,17,82,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,70,,,,
35,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,10,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,19,64,,,,
37,down,AronChupa,I'm an Albatraoz,30,18,78,,,,
38,down,Mahmut Orhan & Sena Şener,Fly Above,27,14,18,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,42,27,82,,,,
40,down,Merk & Kremont,Sad Story (Out of Luck),32,20,85,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),33,21,76,,,,
42,up,Gaullin,Moonlight,46,18,78,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,37,23,76,,,,
44,up,アヴィーチー,Wake Me Up,64,8,85,,,,
45,up,Goa,Solovey,91,29,11,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,9,83,40,2019-10-06,40,2019-10-06
