Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,63,,,,
2,up,Minelli,Rampampam,3,1,122,,,,
3,down,Dj Belite,All Eyes on Me,2,1,27,,,,
4,up,MARUV,Siren Song,4,2,181,,,,
5,up,Tiësto,Lay Low,7,1,26,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,185,97,2020-01-12,7,2020-05-10
7,up,surf mesa,Ily,69,1,172,63,2020-04-19,18,2020-07-12
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,184,,,,
9,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,6,,,,
10,down,Acraze,Do It To It (feat. Cherish),8,1,85,,,,
11,down,FILV & Edmofo,Clandestina,9,1,186,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,73,1,188,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,178,,,,
14,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,175,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,7,174,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,8,187,,,,
17,down,Feder,Lordly (feat. Alex Aiono),15,9,184,,,,
18,down,Inna,Flashbacks,13,1,114,,,,
19,down,FILV,BALENCIAGA,12,1,182,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),71,20,28,,,,
21,down,Calvin Harris,My Way,14,8,171,,,,
22,down,Tiësto & Ava Max,The Motto,17,1,82,,,,
23,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,1,195,,,,
24,down,Minelli,Rampampam (Kean Dysso Remix),21,1,103,,,,
25,down,Kokab,Got U (Ready or Not),24,12,189,,,,
26,down,Sever & Marilyn Miller,PUTIN HUILO,25,1,44,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),23,12,119,,,,
28,down,Melisa & Tommo,I'm Alone,22,2,82,,,,
29,down,Gustavo Bravetti,Babel,19,4,80,,,,
30,down,David Guetta & Sia,Flames,26,11,177,,,,
31,up,Alan Walker,Faded,31,2,190,,,,
32,down,MARUV & Boosin,Drunk Groove,27,3,188,,,,
33,down,Topic,Breaking Me (feat. A7S),29,1,160,94,2020-03-01,8,2020-08-16
34,down,AronChupa,I'm an Albatraoz,30,18,189,,,,
35,up,"Calvin Harris, Sam Smith",Promises,39,20,179,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,186,40,2019-10-06,40,2019-10-06
37,-,DJ Snake & Lil Jon,Turn Down for What,-,23,179,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),34,21,183,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),35,23,181,,,,
40,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,22,179,,,,
41,down,Vanotek,Back To Me (feat. Eneli),37,21,186,,,,
42,down,Gaullin,Moonlight,38,18,179,,,,
43,down,Stage Rockers,I'm Waiting,40,21,186,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,186,,,,
45,down,Ben Delay,I Never Felt So Right (Radio Mix),43,27,189,,,,
46,down,David Guetta,2U (feat. Justin Bieber),44,27,188,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,45,27,189,,,,
48,down,Havana,I Lost You (feat. Yaar),32,11,171,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,182,87,2019-10-20,28,2019-12-08
50,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,20,14,,,,
51,down,Calvin Harris,Blame (feat. John Newman),47,17,191,,,,
52,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,33,186,,,,
53,down,Arilena Ara,Nëntori (Bess Remix),50,31,196,,,,
54,down,Kygo,Stole the Show (feat. Parson James),41,14,194,,,,
55,-,Arma Avenue,Makeba - ( Dance ),-,55,1,,,,
56,-,Ayaxei,Trying to See,-,56,1,,,,
57,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",51,2,54,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,164,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,39,186,,,,
60,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",48,33,178,,,,
61,up,Dotan,Numb,66,14,114,,,,
62,down,David Guetta,Titanium (feat. Sia),56,24,189,,,,
63,down,Smash,Lovers2Lovers (feat. Ridley),57,40,81,,,,
64,down,SEREBRO,Я тебя не отдам,58,46,191,,,,
65,down,Basstrologe,Somebody To Love,59,8,105,,,,
66,down,Calvin Harris,Summer,53,27,173,,,,
67,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),52,7,52,,,,
68,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,61,21,101,,,,
69,-,Regard,Ride It,-,52,48,57,2019-10-06,13,2019-11-10
70,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],62,51,179,,,,
71,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,40,164,,,,
72,-,Monoir & Eneli,3 to 1,-,2,114,,,,
73,-,Switch Disco,REACT,-,26,6,,,,
74,-,Kura,Sentir Saudade (feat. Bia Caboz),-,74,1,,,,
75,-,MDMC,Wired Love,-,75,1,,,,
76,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,132,,,,
77,-,Rammor & Lonely Night,Lost Your Love,-,77,1,,,,
78,-,Ed Marquis,Don't Stop the Music (feat. Emie),-,78,1,,,,
79,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee) [Ryan Riback Extended Remix],-,79,1,,,,
80,down,Pascal Letoublon,Friendships,79,11,156,,,,
81,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,81,1,,,,
82,-,Dezko,Ascend,-,82,1,,,,
83,-,The Prince Karma,Later Bitches,-,53,19,,,,
84,-,Robin Schulz,OK (feat. James Blunt),-,77,7,,,,
85,down,David Guetta,Lovers on the Sun (feat. Sam Martin),64,41,155,,,,
86,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],72,72,27,,,,
87,down,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],78,24,19,,,,
88,-,Alan Walker,Sing Me to Sleep,-,75,17,,,,
89,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",65,49,98,,,,
90,down,Filatov & Karas,Au Au,67,21,94,,,,
91,-,Jazzy,Giving Me,-,2,3,,,,
92,-,Kygo,Happy Birthday (feat. John Legend),-,19,163,,,,
93,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,49,12,,,,
94,down,Purple Disco Machine & Kungs,Substitution,81,81,2,,,,
95,down,ZHU,Faded,60,60,47,,,,
96,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,47,5,,,,
