Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sever & Marilyn Miller,PUTIN HUILO,9,1,6,,,,
2,down,JKLN,Welcome to Ukraine,1,1,25,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,158,,,,
4,down,MARUV & Boosin,Drunk Groove,3,3,150,,,,
5,up,Minelli,Rampampam,8,1,84,,,,
6,down,surf mesa,Ily,5,1,137,63,2020-04-19,18,2020-07-12
7,up,Calvin Harris & Disciples,How Deep Is Your Love,61,3,149,,,,
8,up,Acraze,Do It To It (feat. Cherish),10,1,53,,,,
9,down,Tiësto & Ava Max,The Motto,2,1,46,,,,
10,down,FILV & Edmofo,Clandestina,6,1,151,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,6,141,,,,
12,up,twocolors,Lovefool,16,1,122,,,,
13,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,142,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,138,,,,
15,down,FILV,BALENCIAGA,13,1,147,,,,
16,up,アヴィーチー,Wake Me Up,17,8,156,,,,
17,down,Inna,Flashbacks,15,1,83,,,,
18,up,Feder,Lordly (feat. Alex Aiono),18,9,148,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),19,8,153,,,,
20,up,Gustavo Bravetti,Babel,31,4,43,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,157,,,,
22,down,Minelli,Rampampam (Kean Dysso Remix),20,1,69,,,,
23,down,ONUKA,Vidlik,21,21,4,,,,
24,up,CamelPhat & Elderbrook,Cola,25,9,144,,,,
25,up,Kokab,Got U (Ready or Not),39,12,151,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),22,12,81,,,,
27,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,12,156,,,,
28,down,ONUKA,Misto,24,20,5,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,131,,,,
30,down,Monoir & Eneli,3 to 1,28,2,84,,,,
31,down,Melisa & Tommo,I'm Alone,26,2,46,,,,
32,up,Nick de Grand,Геть з України,78,1,29,,,,
33,down,Calvin Harris,Blame (feat. John Newman),29,17,153,,,,
34,down,Topic,Breaking Me (feat. A7S),30,1,122,94,2020-03-01,8,2020-08-16
35,down,AronChupa,I'm an Albatraoz,32,18,151,,,,
36,down,Kygo,Stole the Show (feat. Parson James),35,14,157,,,,
37,down,Havana,I Lost You (feat. Yaar),34,11,136,,,,
38,up,Go_A,Шум,43,4,71,,,,
39,up,Kygo,Happy Birthday (feat. John Legend),51,19,127,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,38,23,146,,,,
41,down,"Calvin Harris, Sam Smith",Promises,33,20,141,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),42,21,145,,,,
43,down,Alan Walker,Faded,37,2,155,,,,
44,down,Merk & Kremont,Sad Story (Out of Luck),36,20,156,,,,
45,up,Dan Bălan,Lendo - Calendo,57,31,142,,,,
46,down,Gaullin,Moonlight,40,18,141,,,,
47,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],41,1,104,,,,
48,down,Stage Rockers,I'm Waiting,44,21,150,,,,
49,down,Arnon,Te Molla (feat. Killua),45,25,147,,,,
50,down,David Guetta,2U (feat. Justin Bieber),46,27,152,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,39,148,,,,
52,down,Ben Delay,I Never Felt So Right (Radio Mix),47,27,155,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,145,87,2019-10-20,28,2019-12-08
54,down,The Chainsmokers & Coldplay,Something Just Like This,49,27,151,,,,
55,down,Arash,Dooset Daram (feat. Helena),50,30,144,,,,
56,up,Vanotek,Back To Me (feat. Eneli),92,21,148,,,,
57,down,Arilena Ara,Nëntori (Bess Remix),54,31,158,,,,
58,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,33,149,,,,
59,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),58,7,27,,,,
60,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",59,33,140,,,,
61,up,Rompasso,Ignis (feat. Aron Blom),62,29,152,,,,
62,up,Pascal Letoublon,Friendships,79,11,130,,,,
63,up,アヴィーチー,Addicted To You,63,32,156,,,,
64,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,101,,,,
65,down,ONUKA,Svitanok,55,55,4,,,,
66,down,ONUKA,Time,64,49,4,,,,
67,down,アヴィーチー,Hey Brother,65,40,154,,,,
68,up,SEREBRO,Я тебя не отдам,80,46,154,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,41,133,,,,
70,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,145,,,,
71,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,131,,,,
72,up,Otnicka,Babel,99,31,78,,,,
73,-,Ben Nicky & Reece Low,Wonky,-,73,1,,,,
74,-,Nu Aspect,Words (Extended),-,74,1,,,,
75,-,Modern Talking,No. 1 Hit Medley,-,75,1,,,,
76,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,124,,,,
77,-,Lufthaus,To the Light,-,77,1,,,,
78,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,71,2,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),68,40,124,,,,
80,-,Chelsea Como & Jacko,Waves (Enoo Napa Remix),-,80,1,,,,
81,-,TaTa,"Ой, у вишневому саду (Mike Stazz Remix)",-,41,6,,,,
82,down,ZHU,Faded,71,60,40,,,,
83,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,68,,,,
84,-,Calvin Harris,Summer,-,27,142,,,,
85,up,RXDXVIL,Deadly Battle,90,85,2,,,,
86,-,PROBASS ∆ HARDI,Asha,-,59,23,,,,
87,-,Minelli,MMM,-,47,16,,,,
88,-,MAJ,Argy Tataki (Maj Remix),-,88,1,,,,
89,-,Dotan,Numb,-,14,88,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,65,,,,
91,down,VOLB3X & Vesim Ipek,Never Letting Go,69,69,2,,,,
92,-,"ARTBAT, Argy & Zafrir",Tibet,-,92,1,,,,
93,-,Iksiy & SESTRA,From Ukraine,-,67,5,,,,
94,-,Alis Shuka,Not About Us (Byjoelmichael Remix),-,79,6,,,,
95,down,Bomfunk MC's,Freestyler,86,48,39,,,,
96,down,David Guetta & Bebe Rexha,I'm Good (Blue),95,20,8,,,,
97,-,Ummet Ozcan,Xanadu,-,8,5,,,,
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,18,30,72,2021-03-07,18,2021-05-16
99,-,Filatov & Karas,Au Au,-,21,74,,,,
100,down,Inna,Cola Song (feat. J Balvin),84,61,19,,,,
