Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,10,1,7,,,,
2,down,Inna,Flashbacks,1,1,12,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,1,80,,,,
4,-,Go_A,SHUM,-,1,2,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,81,,,,
6,down,Monoir & Eneli,3 to 1,2,2,13,,,,
7,down,surf mesa,Ily,6,1,62,63,2020-04-19,18,2020-07-12
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,77,,,,
9,down,twocolors,Lovefool,8,1,52,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,71,,,,
11,-,Go_A,Шум,-,4,13,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),71,1,81,97,2020-01-12,7,2020-05-10
13,up,Feder,Lordly (feat. Alex Aiono),14,9,75,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),16,8,78,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,76,,,,
16,up,CamelPhat & Elderbrook,Cola,19,9,75,,,,
17,down,Calvin Harris,My Way,12,8,69,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,12,81,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),22,12,7,,,,
20,up,Kokab,Got U (Ready or Not),24,12,75,,,,
21,up,MARUV & Boosin,Drunk Groove,25,3,78,,,,
22,down,David Guetta & Sia,Flames,20,11,77,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,42,1,80,,,,
24,up,Calvin Harris,Blame (feat. John Newman),27,17,78,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,29,15,66,,,,
26,up,David Guetta,Titanium (feat. Sia),36,24,81,,,,
27,up,Merk & Kremont,Sad Story (Out of Luck),30,20,81,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,31,23,72,,,,
29,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],33,1,34,,,,
30,up,Dotan,Numb,82,14,38,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,9,79,40,2019-10-06,40,2019-10-06
32,up,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),60,7,3,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),34,23,75,,,,
34,up,Mahmut Orhan & Sena Şener,Fly Above,35,14,14,,,,
35,up,Kygo,Stole the Show (feat. Parson James),59,14,81,,,,
36,up,"Calvin Harris, Sam Smith",Promises,37,20,73,,,,
37,down,Pascal Letoublon,Friendships,23,11,58,,,,
38,up,Stage Rockers,I'm Waiting,39,21,77,,,,
39,up,Gaullin,Moonlight,44,18,74,,,,
40,down,MARUV,Siren Song,5,2,74,,,,
41,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,71,,,,
42,down,Alan Walker,Faded,4,2,79,,,,
43,up,アヴィーチー,Addicted To You,57,32,81,,,,
44,up,Basstrologe,Somebody To Love,66,8,11,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,78,87,2019-10-20,28,2019-12-08
46,down,Vanotek,Back To Me (feat. Eneli),45,21,74,,,,
47,down,FILV,BALENCIAGA,13,1,76,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,27,77,,,,
49,down,Topic,Breaking Me (feat. A7S),15,1,53,94,2020-03-01,8,2020-08-16
50,up,アヴィーチー,Wake Me Up,54,8,81,,,,
51,down,FILV & Edmofo,Clandestina,9,1,79,,,,
52,down,Arnon,Te Molla (feat. Killua),47,25,70,,,,
53,up,Pháo,2 Phút Hơn (KAIZ Remix),56,4,16,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,48,27,78,,,,
55,down,Arilena Ara,Nëntori (Bess Remix),49,31,81,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,33,74,,,,
57,down,Dan Bălan,Lendo - Calendo,53,31,70,,,,
58,down,Ben Delay,I Never Felt So Right (Radio Mix),38,27,78,,,,
59,down,Rompasso,Ignis (feat. Aron Blom),55,29,77,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,39,72,,,,
61,-,AronChupa,I'm an Albatraoz,-,18,74,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,41,40,,,,
63,-,Havana,I Lost You (feat. Yaar),-,11,68,,,,
64,-,Kygo,Happy Birthday (feat. John Legend),-,19,57,,,,
65,down,アヴィーチー,Hey Brother,63,40,80,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),28,21,73,,,,
67,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,22,75,,,,
68,up,SEREBRO,Я тебя не отдам,89,46,79,,,,
69,-,Go_A,SHUM (Dj NANA Remix),-,69,1,,,,
70,-,Arash,Dooset Daram (feat. Helena),-,30,69,,,,
71,-,Tep No,You Know That Feel Off of Me,-,71,1,,,,
72,-,ZHU,Lost It,-,72,1,,,,
73,-,ddd & DaddyLu,Fantasy,-,73,1,,,,
74,-,HI-LO,Athena (Ramon Tapia Remix),-,74,1,,,,
75,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),-,75,1,,,,
76,-,ZHU,Faded,-,60,25,,,,
77,down,David Guetta,2U (feat. Justin Bieber),43,27,76,,,,
78,-,Sagan & Plastik Funk,Got No Love (Extended Mix),-,78,1,,,,
79,-,Kirasin Summer,Like You,-,79,1,,,,
80,-,Haraket,Taint (Djrum Remix),-,80,1,,,,
81,-,"Eelke Kleijn, Olivier Weiter, Arjuna Schiks & Miss Melera",Before.Now.After,-,81,1,,,,
82,-,Chapter & Verse,Cancel It,-,82,1,,,,
83,-,John The Whistler,I’m in Love,-,83,1,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,19,61,,,,
85,-,Mr. Credo,Intro,-,85,1,,,,
86,down,Marshmello & Bastille,Happier,61,61,22,74,2019-10-06,74,2019-10-06
87,up,Hurts,Redemption (Kolya Funk Remix),98,78,3,,,,
88,-,ZHU,In the Morning,-,88,1,,,,
89,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",52,33,70,,,,
90,down,DEAD BLONDE,Мальчик на девятке,26,26,2,,,,
91,up,Kygo,Firestone (feat. Conrad Sewell),94,40,61,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,36,13,89,2021-02-21,25,2021-04-04
93,down,Filatov & Karas,Tell It to My Heart,72,72,14,,,,
94,down,Aris,S.O.S. (DJ Antonio Remix),93,93,3,,,,
95,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,51,74,,,,
96,down,Calvin Harris,Summer,91,27,75,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,58,8,,,,
98,-,Loreen,Euphoria,-,83,1,,,,
99,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,94,2,,,,
100,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,1,5,,,,
