Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
2,up,Melisa & Tommo,I'm Alone,3,2,2,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,113,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,113,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,1,114,,,,
6,down,Minelli,Rampampam,4,1,40,,,,
7,down,MARUV,Siren Song,6,2,105,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,112,97,2020-01-12,7,2020-05-10
9,down,surf mesa,Ily,7,1,95,63,2020-04-19,18,2020-07-12
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,106,,,,
11,up,FILV & Edmofo,Clandestina,11,1,110,,,,
12,down,twocolors,Lovefool,10,1,83,,,,
13,down,Feder,Lordly (feat. Alex Aiono),12,9,108,,,,
14,down,Calvin Harris,My Way,13,8,101,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,100,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,8,111,,,,
17,down,FILV,BALENCIAGA,16,1,105,,,,
18,up,Minelli,Rampampam (Kean Dysso Remix),35,1,29,,,,
19,down,Inna,Flashbacks,17,1,45,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,103,,,,
21,down,CamelPhat & Elderbrook,Cola,19,9,105,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),20,12,38,,,,
23,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,12,114,,,,
24,down,Kokab,Got U (Ready or Not),22,12,107,,,,
25,up,Kygo,Stole the Show (feat. Parson James),56,14,113,,,,
26,up,Kygo,Happy Birthday (feat. John Legend),39,19,85,,,,
27,down,MARUV & Boosin,Drunk Groove,23,3,108,,,,
28,up,Pascal Letoublon,Friendships,32,11,90,,,,
29,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],25,23,39,,,,
30,down,David Guetta,Titanium (feat. Sia),24,24,112,,,,
31,up,Merk & Kremont,Sad Story (Out of Luck),34,20,114,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,26,15,94,,,,
33,down,AronChupa,I'm an Albatraoz,29,18,107,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),30,21,103,,,,
35,up,Vanotek,Back To Me (feat. Eneli),45,21,107,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,31,23,102,,,,
37,down,Monoir & Eneli,3 to 1,27,2,46,,,,
38,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,109,40,2019-10-06,40,2019-10-06
39,down,Havana,I Lost You (feat. Yaar),33,11,96,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,19,87,,,,
41,down,"Calvin Harris, Sam Smith",Promises,36,20,99,,,,
42,down,Alan Walker,Faded,40,2,112,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,22,104,,,,
44,up,Swedish House Mafia & The Weeknd,Moth To A Flame,58,20,9,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),43,23,106,,,,
46,up,Arash,Dooset Daram (feat. Helena),48,30,100,,,,
47,down,Stage Rockers,I'm Waiting,46,21,110,,,,
48,up,Go_A,Шум,86,4,31,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,27,109,,,,
50,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,18,20,72,2021-03-07,18,2021-05-16
51,down,DJ JEDY,Happy New Year,38,38,2,,,,
52,up,Arnon,Te Molla (feat. Killua),52,25,103,,,,
53,up,David Guetta,2U (feat. Justin Bieber),53,27,108,,,,
54,up,Ben Delay,I Never Felt So Right (Radio Mix),54,27,111,,,,
55,down,Calvin Harris,Blame (feat. John Newman),42,17,109,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,102,87,2019-10-20,28,2019-12-08
57,up,The Chainsmokers & Coldplay,Something Just Like This,67,27,107,,,,
58,down,Dan Bălan,Lendo - Calendo,44,31,102,,,,
59,down,Arilena Ara,Nëntori (Bess Remix),57,31,114,,,,
60,up,Calvin Harris,Summer,62,27,103,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,33,107,,,,
62,down,アヴィーチー,Wake Me Up,37,8,114,,,,
63,down,Basstrologe,Somebody To Love,47,8,41,,,,
64,down,Rompasso,Ignis (feat. Aron Blom),61,29,110,,,,
65,down,アヴィーチー,Addicted To You,63,32,114,,,,
66,up,Stage Rockers,I'm Waiting (Radio Edit),91,45,71,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,39,104,,,,
68,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",65,33,99,,,,
69,down,アヴィーチー,Hey Brother,68,40,113,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),92,40,87,,,,
71,down,SEREBRO,Я тебя не отдам,70,46,112,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,41,95,,,,
73,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],71,51,107,,,,
74,up,Gustavo Bravetti,Babel,85,4,4,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,40,94,,,,
76,up,David Guetta,Lovers on the Sun (feat. Sam Martin),83,41,92,,,,
77,-,Michael Lami,Relanium (DR4MX Remix),-,77,1,,,,
78,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,48,42,,,,
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,57,,,,
80,-,Öwnboss & SEVEK,Move Your Body,-,32,4,,,,
81,-,Subjoi,The Way I Feel,-,81,1,,,,
82,-,DK,Где твой идол,-,82,1,,,,
83,-,Micky Slim,Brass Rail (Original Mix),-,83,1,,,,
84,-,Daft Punk,One More Time (Short Radio Edit),-,84,1,,,,
85,up,Tiësto & KAROL G,Don't Be Shy,100,57,8,,,,
86,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,24,,,,
87,-,Dotan,Numb,-,14,61,,,,
88,down,Faul,Something New (Andrew Bennett Remix),79,60,22,,,,
89,-,Павел Сатаненко,Господь Господь Иисус Христос,-,89,1,,,,
90,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,81,10,,,,
91,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,47,,,,
92,-,Otnicka,Where Are You,-,2,26,,,,
93,-,Filatov & Karas,Au Au,-,21,53,,,,
94,-,Gustavo Santaolalla Babel,Gustavo Babel,-,94,1,,,,
95,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,21,,,,
96,-,"ATB, Topic & A7S",Your Love (9PM),-,36,29,89,2021-02-21,25,2021-04-04
97,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],99,72,16,,,,
98,-,Filatov & Karas & Burito,Возьми мое сердце,-,74,2,,,,
99,down,Baauer,Harlem Shake,98,83,6,,,,
100,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,59,,,,
