Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,135,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,14,1,133,,,,
3,up,MARUV & Boosin,Drunk Groove,4,3,128,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,136,,,,
5,up,MARUV,Siren Song,7,2,125,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,131,97,2020-01-12,7,2020-05-10
7,up,Alan Walker,Faded,72,2,133,,,,
8,down,Acraze,Do It To It (feat. Cherish),2,1,31,,,,
9,up,FILV & Edmofo,Clandestina,44,1,129,,,,
10,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),78,7,5,,,,
11,down,Calvin Harris,My Way,10,8,120,,,,
12,up,JKLN,Welcome to Ukraine,89,1,3,,,,
13,down,Feder,Lordly (feat. Alex Aiono),12,9,126,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),13,8,131,,,,
15,down,Nick de Grand,Геть з України,11,1,9,,,,
16,down,Minelli,Rampampam,9,1,62,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),67,8,120,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),17,12,59,,,,
19,up,アヴィーチー,Wake Me Up,61,8,134,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,12,134,,,,
21,down,Luckie Joe,Ой у лузі червона калина,16,1,14,,,,
22,up,Kokab,Got U (Ready or Not),27,12,129,,,,
23,up,Kygo,Stole the Show (feat. Parson James),71,14,135,,,,
24,down,Tiësto & Ava Max,The Motto,18,1,24,,,,
25,-,Dj Exe,DJ Wait a Minute,-,25,1,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,17,131,,,,
27,down,Melisa & Tommo,I'm Alone,20,2,24,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,19,104,,,,
29,up,Topic,Breaking Me (feat. A7S),30,1,100,94,2020-03-01,8,2020-08-16
30,up,AronChupa,I'm an Albatraoz,32,18,129,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,7,117,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),33,21,125,,,,
33,down,twocolors,Lovefool,26,1,102,,,,
34,up,David Guetta,Titanium (feat. Sia),34,24,132,,,,
35,down,Go_A,Шум,24,4,50,,,,
36,up,Merk & Kremont,Sad Story (Out of Luck),36,20,134,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,38,23,124,,,,
38,up,Pascal Letoublon,Friendships,57,11,108,,,,
39,up,"Calvin Harris, Sam Smith",Promises,39,20,119,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,128,,,,
41,down,Inna,Flashbacks,28,1,62,,,,
42,down,surf mesa,Ily,6,1,115,63,2020-04-19,18,2020-07-12
43,down,Robin Schulz,Sugar (feat. Francesco Yates),41,23,127,,,,
44,down,Gaullin,Moonlight,42,18,119,,,,
45,down,Monoir & Eneli,3 to 1,22,2,64,,,,
46,-,Poté,Lonely,-,46,1,,,,
47,up,Vanotek,Back To Me (feat. Eneli),82,21,126,,,,
48,down,Stage Rockers,I'm Waiting,45,21,128,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,27,129,,,,
50,down,Arnon,Te Molla (feat. Killua),48,25,125,,,,
51,down,David Guetta,2U (feat. Justin Bieber),50,27,130,,,,
52,up,Ben Delay,I Never Felt So Right (Radio Mix),52,27,133,,,,
53,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,53,2,,,,
54,-,Richard Durand & Sarah de Warren,Made of Stone,-,54,1,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,1,123,87,2019-10-20,28,2019-12-08
56,down,Minelli,Rampampam (Kean Dysso Remix),15,1,48,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,49,15,110,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,58,27,129,,,,
59,up,Arilena Ara,Nëntori (Bess Remix),59,31,136,,,,
60,up,Dan Bălan,Lendo - Calendo,60,31,120,,,,
61,up,Rompasso,Ignis (feat. Aron Blom),62,29,130,,,,
62,down,Arash,Dooset Daram (feat. Helena),51,30,122,,,,
63,up,アヴィーチー,Addicted To You,63,32,134,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,39,126,,,,
65,down,David Guetta & Sia,Flames,21,11,126,,,,
66,up,アヴィーチー,Hey Brother,85,40,133,,,,
67,up,Kygo,Happy Birthday (feat. John Legend),79,19,105,,,,
68,up,Otnicka,Babel,100,31,56,,,,
69,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,22,126,,,,
70,down,Low Deep T,Casablanca,43,43,4,,,,
71,down,FILV,BALENCIAGA,37,1,125,,,,
72,up,SEREBRO,Я тебя не отдам,86,46,133,,,,
73,-,"Beachbag, Max Fail & Viktoria Vane",L'amour Toujours,-,73,1,,,,
74,-,Vicetone,Barcelona Nights,-,74,1,,,,
75,-,Ya Rick & KDDK,Mech Burye (Serkan Bolat),-,75,1,,,,
76,-,TELYKast & Teddy Swims,Loveless,-,76,1,,,,
77,-,Baby's Gang,Happy Song (Remix),-,77,1,,,,
78,down,Calvin Harris,Summer,77,27,122,,,,
79,-,Psytech,Candy Flip,-,79,1,,,,
80,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,57,,,,
81,-,Alan Galit,As I Am,-,81,1,,,,
82,-,PROBASS ∆ HARDI,The Boss,-,82,1,,,,
83,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",81,33,120,,,,
84,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,33,129,,,,
85,-,Öwnboss & SEVEK,Move Your Body,-,32,11,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,9,129,40,2019-10-06,40,2019-10-06
87,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],69,1,82,,,,
88,-,Alis Shuka,Not About Us (Byjoelmichael Remix),-,79,1,,,,
89,down,Gustavo Bravetti,Babel,87,4,22,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),90,40,108,,,,
91,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,48,2,,,,
92,-,MARUV,Black Water,-,65,20,,,,
93,down,DJ Snake,Let Me Love You (feat. Justin Bieber),88,41,114,,,,
94,down,Inna,Cola Song (feat. J Balvin),84,61,15,,,,
95,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,37,13,,,,
96,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],91,51,128,,,,
97,-,Tiësto & Sevenn,Boom,-,62,2,,,,
98,-,Lo Air,Day and Night,-,80,6,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,40,115,,,,
100,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,72,18,,,,
