Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,3,1,14,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,42,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,43,,,,
4,up,surf mesa,Ily,8,1,24,63,2020-04-19,18,2020-07-12
5,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,43,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,43,97,2020-01-12,7,2020-05-10
7,up,MARUV,Siren Song,7,2,41,,,,
8,down,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
9,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),10,5,39,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,42,,,,
11,up,FILV & Edmofo,Clandestina,13,1,42,,,,
12,up,FILV,BALENCIAGA,14,1,38,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,41,,,,
14,down,MARUV & Boosin,Drunk Groove,12,3,42,,,,
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,7,41,,,,
16,down,Feder,Lordly (feat. Alex Aiono),15,9,40,,,,
17,-,Calvin Harris,My Way,-,8,35,,,,
18,-,David Guetta,Dangerous (feat. Sam Martin),-,8,40,,,,
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,42,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),31,12,39,,,,
21,up,Kygo,Stole the Show (feat. Parson James),38,14,43,,,,
22,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,11,40,,,,
23,down,CamelPhat & Elderbrook,Cola,21,9,41,,,,
24,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,12,43,,,,
25,up,Pascal Letoublon,Friendships,48,11,25,,,,
26,down,Kokab,Got U (Ready or Not),23,12,41,,,,
27,down,David Guetta & Sia,Flames,25,11,39,,,,
28,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],90,23,3,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,42,40,2019-10-06,40,2019-10-06
30,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,32,,,,
31,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),27,17,38,,,,
32,down,Havana,I Lost You (feat. Yaar),20,11,41,,,,
33,down,Calvin Harris,Blame (feat. John Newman),28,17,42,,,,
34,down,AronChupa,I'm an Albatraoz,30,18,40,,,,
35,down,Alan Walker,Faded,22,2,43,,,,
36,down,Merk & Kremont,Sad Story (Out of Luck),32,20,43,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),61,21,38,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,34,23,36,,,,
39,up,Arnon,Te Molla (feat. Killua),44,25,35,,,,
40,down,David Guetta,Titanium (feat. Sia),29,24,43,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),35,23,38,,,,
42,down,Stage Rockers,I'm Waiting,36,21,41,,,,
43,down,Gaullin,Moonlight,39,18,38,,,,
44,down,アヴィーチー,Wake Me Up,33,8,43,,,,
45,up,Dotan,Numb,85,14,6,,,,
46,down,Vanotek,Back To Me (feat. Eneli),37,21,40,,,,
47,up,ZHU,Faded (Radio Edit),50,36,43,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,40,,,,
49,up,Gojiakanuggi,Господь,60,2,12,,,,
50,down,Ben Delay,I Never Felt So Right (Radio Mix),46,27,40,,,,
51,down,David Guetta,2U (feat. Justin Bieber),47,27,40,,,,
52,down,Arilena Ara,Nëntori (Bess Remix),40,31,43,,,,
53,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,38,,,,
54,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",42,33,37,,,,
55,down,アヴィーチー,Addicted To You,49,32,43,,,,
56,up,アヴィーチー,Hey Brother,58,40,42,,,,
57,-,Felix Jaehn,Book of Love (feat. Polina),-,57,19,,,,
58,down,Smash,Lovers2Lovers (feat. Ridley),53,40,43,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,39,42,,,,
60,down,Rompasso,Ignis (feat. Aron Blom),56,29,43,,,,
61,up,Kygo,Happy Birthday (feat. John Legend),66,19,28,,,,
62,up,Stage Rockers,I'm Waiting (Radio Edit),71,45,22,,,,
63,down,Smash,The Night is Young (feat. Ridley),57,33,42,,,,
64,down,SEREBRO,Я тебя не отдам,59,46,41,,,,
65,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,51,36,,,,
66,down,Calvin Harris,Summer,41,27,38,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,41,31,,,,
68,-,Dosem,Tower (Extended Mix),-,68,1,,,,
69,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,41,33,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,40,36,,,,
71,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,71,1,,,,
72,-,Anas Otman,Lost Memories (feat. Taoufik el Ghoussani),-,72,1,,,,
73,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round) [Crvvcks Remix],-,73,1,,,,
74,-,Armin van Buuren & Shapov,La Résistance De L'amour (Extended Mix),-,74,1,,,,
75,-,Nora En Pure,In Your Eyes,-,75,1,,,,
76,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,19,,,,
77,up,Calvin Harris,Outside (feat. Ellie Goulding),84,69,6,,,,
78,-,Leaving Laurel,"Need Little, Want Less (Extended Mix)",-,78,1,,,,
79,-,Antoine Delvig & Alex Van Diel,"Sea, Sex & Sun",-,79,1,,,,
80,-,16BL,Give It Up,-,80,1,,,,
81,-,Volac & Gustavo Mota,Like Dis (feat. Breaking Beattz) [Breaking Beattz Remix],-,81,1,,,,
82,up,Ash,Mosaïque,97,10,40,,,,
83,-,Nic Danilin & Stan Progman,Hold You (Gariy & Hacker Remix),-,83,1,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,19,29,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,44,5,,,,
86,up,Otnicka,Babel,91,31,6,,,,
87,-,Moby,Extreme Ways,-,60,15,,,,
88,-,Faul,Something New (Andrew Bennett Remix),-,60,1,,,,
89,down,Bomfunk MC's,Freestyler,70,48,11,,,,
90,-,FISHER,Losing It,-,77,7,,,,
91,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,91,1,,,,
92,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,92,1,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),80,40,29,,,,
94,-,Ямаджи & Фейджи,Минимум,-,44,1,,,,
95,-,Filatov & Karas,Tell It to My Heart,-,72,8,,,,
96,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,77,2,,,,
97,down,The Prince Karma,Later Bitches,94,53,11,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,62,8,,,,
99,-,Hafex,Intihask,-,1,20,,,,
100,-,Neteta,Kissing Your Shadow (Roger Voka Remix),-,100,1,,,,
