Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,180,,,,
2,up,JKLN,Welcome to Ukraine,2,1,48,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,174,,,,
4,up,Minelli,Rampampam,35,1,107,,,,
5,up,MARUV,Siren Song,5,2,167,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,172,97,2020-01-12,7,2020-05-10
7,up,surf mesa,Ily,8,1,159,63,2020-04-19,18,2020-07-12
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,169,,,,
9,up,Acraze,Do It To It (feat. Cherish),12,1,74,,,,
10,up,twocolors,Lovefool,36,1,145,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,163,,,,
12,down,FILV,BALENCIAGA,10,1,167,,,,
13,up,Feder,Lordly (feat. Alex Aiono),13,9,169,,,,
14,up,Tiësto,Lay Low,86,1,11,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,8,174,,,,
16,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,163,,,,
17,up,Sever & Marilyn Miller,PUTIN HUILO,25,1,29,,,,
18,down,Tiësto & Ava Max,The Motto,16,1,69,,,,
19,down,CamelPhat & Elderbrook,Cola,17,9,165,,,,
20,up,Minelli,Rampampam (Kean Dysso Remix),50,1,90,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,15,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),18,12,104,,,,
23,down,David Guetta & Sia,Flames,20,11,164,,,,
24,down,Kokab,Got U (Ready or Not),19,12,174,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,154,,,,
26,up,Dj Belite,All Eyes on Me,26,1,13,,,,
27,down,MARUV & Boosin,Drunk Groove,22,3,173,,,,
28,down,Monoir & Eneli,3 to 1,27,2,100,,,,
29,down,Melisa & Tommo,I'm Alone,23,2,69,,,,
30,down,Gustavo Bravetti,Babel,21,4,65,,,,
31,down,Nick de Grand,Геть з України,28,1,52,,,,
32,down,Topic,Breaking Me (feat. A7S),29,1,145,94,2020-03-01,8,2020-08-16
33,up,Alan Walker,Faded,43,2,178,,,,
34,down,AronChupa,I'm an Albatraoz,31,18,174,,,,
35,down,Havana,I Lost You (feat. Yaar),30,11,156,,,,
36,up,Vanotek,Back To Me (feat. Eneli),42,21,171,,,,
37,down,"Calvin Harris, Sam Smith",Promises,32,20,164,,,,
38,-,Inna,Flashbacks,-,1,103,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,171,40,2019-10-06,40,2019-10-06
40,up,Ben Delay,I Never Felt So Right (Radio Mix),49,27,178,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),34,21,168,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,37,23,169,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),38,22,166,,,,
44,down,Gaullin,Moonlight,41,18,164,,,,
45,-,Kygo,Happy Birthday (feat. John Legend),-,19,149,,,,
46,down,Stage Rockers,I'm Waiting,44,21,171,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,171,,,,
48,up,Arnon,Te Molla (feat. Killua),48,25,170,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,46,27,174,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,167,87,2019-10-20,28,2019-12-08
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,39,171,,,,
52,up,Calvin Harris,Blame (feat. John Newman),52,17,176,,,,
53,-,Moodymann,Don’t You Want My Love,-,53,1,,,,
54,-,Black Lego,Все Буде Україна (YATS Remix),-,54,1,,,,
55,-,Phello,Violet Sky,-,55,1,,,,
56,-,Captain Hollywood Project,More and More (Single Version),-,56,1,,,,
57,-,DJ Aligator,Feel Like Coming Home,-,57,1,,,,
58,down,Arash,Dooset Daram (feat. Helena),53,30,167,,,,
59,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,33,171,,,,
60,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,39,21,87,,,,
61,up,Arilena Ara,Nëntori (Bess Remix),62,31,181,,,,
62,down,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),4,1,4,,,,
63,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",63,33,163,,,,
64,up,Kygo,Stole the Show (feat. Parson James),64,14,179,,,,
65,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,48,64,,,,
66,down,SEREBRO,Я тебя не отдам,54,46,176,,,,
67,up,"Calvin Harris, Rag’n’Bone Man",Giant,82,41,79,,,,
68,down,Basstrologe,Somebody To Love,67,8,94,,,,
69,down,Mahmut Orhan & Sena Şener,Fly Above,66,14,84,,,,
70,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,51,164,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,17,,,,
72,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,60,,,,
73,down,Dotan,Numb,65,14,103,,,,
74,-,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",-,2,39,,,,
75,up,Teekai,Парова Машина (feat. Ярина Квасній),89,4,8,,,,
76,-,Pascal Letoublon,Friendships,-,11,146,,,,
77,-,Nissan playa,Endless,-,77,1,,,,
78,-,Carla's Dreams,Sub pielea mea (Dj Dark Remix),-,78,1,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,40,149,,,,
80,-,Worakls,Question réponse,-,80,1,,,,
81,-,Bandēs,Feel Free (feat. Emily Falvey),-,81,1,,,,
82,down,The Budchuk,Парова машина (feat. Ярина Квасній),71,1,9,,,,
83,down,David Guetta,Lovers on the Sun (feat. Sam Martin),70,41,141,,,,
84,down,MAVER,Гуцульські мелодії,60,60,2,,,,
85,up,"ATB, Topic & A7S",Your Love (9PM),90,36,38,89,2021-02-21,25,2021-04-04
86,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",80,49,86,,,,
87,up,Creeds,Push Up,94,8,11,,,,
88,-,ZHU,Faded,-,60,41,,,,
89,-,The Parakit,Save Me (feat. Alden Jacob),-,89,1,,,,
90,up,Jengi & will.i.am,Bel Mercy (El Jefe),93,90,2,,,,
91,-,Go_A,Шум,-,4,84,,,,
92,down,Calvin Harris,Summer,85,27,160,,,,
93,down,Filatov & Karas,Au Au,91,21,85,,,,
