Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,1,1,1,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,1,97,2020-01-12,7,2020-05-10
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,1,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,1,,,,
5,up,MARUV,Siren Song,6,2,1,,,,
6,down,Dynoro & Gigi D'Agostino,In My Mind,5,1,1,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,1,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),33,5,1,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,1,1,87,2019-10-20,28,2019-12-08
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,6,1,,,,
11,-,FILV,BALENCIAGA,-,1,1,,,,
12,up,Calvin Harris,My Way,70,8,1,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),8,8,1,,,,
14,up,Feder,Lordly (feat. Alex Aiono),68,9,1,,,,
15,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,12,1,,,,
16,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,1,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),13,12,1,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,12,1,,,,
19,up,Kokab,Got U (Ready or Not),20,12,1,,,,
20,down,CamelPhat & Elderbrook,Cola,14,9,1,,,,
21,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,7,1,,,,
22,down,Ash,Mosaïque,17,10,1,,,,
23,up,MARUV & Boosin,Drunk Groove,26,3,1,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,32,15,1,,,,
25,up,Calvin Harris,Blame (feat. John Newman),30,17,1,,,,
26,up,David Guetta,Titanium (feat. Sia),27,24,1,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),40,23,1,,,,
28,up,Havana,I Lost You (feat. Yaar),77,11,1,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,19,1,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,9,1,40,2019-10-06,40,2019-10-06
31,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,83,21,1,,,,
32,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),73,22,1,,,,
33,up,Stage Rockers,I'm Waiting,38,21,1,,,,
34,up,David Guetta & Sia,Flames,56,11,1,,,,
35,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,17,1,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,27,1,,,,
37,up,AronChupa,I'm an Albatraoz,67,18,1,,,,
38,up,Ben Delay,I Never Felt So Right (Radio Mix),41,27,1,,,,
39,-,MARUV,To Be Mine,-,1,1,,,,
40,up,Vanotek,Back To Me (feat. Eneli),69,21,1,,,,
41,up,Arilena Ara,Nëntori (Bess Remix),44,31,1,,,,
42,-,Arne Selig,Parallels (Vogel & Hauter Remix),-,42,1,,,,
43,down,Alan Walker,Faded,36,2,1,,,,
44,up,DJ Snake & Lil Jon,Turn Down for What,71,23,1,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,46,27,1,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,33,1,,,,
47,up,Arash,Dooset Daram (feat. Helena),76,30,1,,,,
48,up,ZHU,Faded (Radio Edit),53,36,1,,,,
49,-,Rompasso,Ignis (feat. Aron Blom),-,29,1,,,,
50,-,Merk & Kremont,Sad Story (Out of Luck),-,20,1,,,,
51,up,Dan Bălan,Lendo - Calendo,54,31,1,,,,
52,up,アヴィーチー,Addicted To You,59,32,1,,,,
53,up,David Guetta,2U (feat. Justin Bieber),66,27,1,,,,
54,up,Smash,Lovers2Lovers (feat. Ridley),62,40,1,,,,
55,down,Kygo,Stole the Show (feat. Parson James),43,14,1,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,39,1,,,,
57,down,アヴィーチー,Wake Me Up,47,8,1,,,,
58,up,Smash,The Night is Young (feat. Ridley),75,33,1,,,,
59,up,SEREBRO,Я тебя не отдам,79,46,1,,,,
60,-,Popfrode,Festival (feat. Kugo),-,60,1,,,,
61,up,アヴィーチー,Hey Brother,84,40,1,,,,
62,up,Rompasso,Angetenar (Bnb Bros Remix),87,34,1,,,,
63,-,MATRANG,Круг,-,63,1,,,,
64,-,Rompasso,Angetenar,-,42,1,,,,
65,down,Tim Arisu,Free as the Ocean (feat. Celi),18,18,1,,,,
66,-,Kings of Tomorrow,Burn So Deep (feat. April) [Sandy's Deep Burn],-,66,1,,,,
67,-,Felix Jaehn,Book of Love (feat. Polina),-,57,1,,,,
68,-,Felix Jaehn,Bonfire (feat. Alma),-,68,1,,,,
69,-,Frederico Y Alvaro,Perception One,-,69,1,,,,
70,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],89,51,1,,,,
71,-,Dimixer & Syntheticsax,Halloween Party (Original Mix),-,71,1,,,,
72,-,Omnia & Whiteout,U,-,72,1,,,,
73,-,Frederico Y Alvaro,Geometry,-,73,1,,,,
74,up,Calvin Harris,Summer,91,27,1,,,,
75,-,ATB,When It Ends It Starts Again (feat. Sean Ryan),-,75,1,,,,
76,-,Meduza & CYA,Piece of Your Heart (feat. GOODBOYS) [CYA Remix],-,76,1,,,,
77,-,Beppe Gioia,Ivory (Deep Mix),-,77,1,,,,
78,-,Funky Soldiers,Did You Ever (In 2 Deep Mix),-,78,1,,,,
79,-,Omnia,Halo (feat. Melissa Loretta) [Radio Edit],-,79,1,,,,
80,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,1,,,,
81,-,Miamik,Insatiable (Original Studio Long Mix),-,81,1,,,,
82,-,Aphrodite,Stalker,-,82,1,,,,
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,40,1,,,,
84,-,Mason,Exceeder,-,84,1,,,,
85,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",94,49,1,,,,
86,up,Stage Rockers,I'm Waiting (Radio Edit),95,45,1,,,,
87,-,The Prince Karma,Later Bitches,-,53,1,,,,
88,up,Filatov & Karas,Au Au,88,21,1,,,,
89,down,Gaullin,Moonlight,22,18,1,,,,
90,down,"Calvin Harris, Sam Smith",Promises,23,20,1,,,,
91,down,Arnon,Te Molla (feat. Killua),35,25,1,,,,
92,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",49,33,1,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,40,1,,,,
94,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,81,1,,,,
95,down,David Guetta,Lovers on the Sun (feat. Sam Martin),74,41,1,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,83,1,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,94,1,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,85,41,1,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts),98,47,1,,,,
100,-,Bomfunk MC's,Freestyler,-,48,1,,,,
