Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,204,,,,
2,up,JKLN,Welcome to Ukraine,4,1,72,,,,
3,up,Kenya Grace,Strangers,6,1,6,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,197,,,,
5,down,Xxanteria,Baixo,1,1,4,,,,
6,up,Minelli,Rampampam,7,1,131,,,,
7,up,MARUV,Siren Song,8,2,188,,,,
8,up,surf mesa,Ily,9,1,179,63,2020-04-19,18,2020-07-12
9,up,Acraze,Do It To It (feat. Cherish),10,1,91,,,,
10,up,FILV & Edmofo,Clandestina,11,1,195,,,,
11,up,twocolors,Lovefool,12,1,165,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,7,182,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,187,,,,
14,up,FILV,BALENCIAGA,14,1,189,,,,
15,down,Xxanteria,BAIXO (slowed),2,2,4,,,,
16,up,Inna,Flashbacks,16,1,121,,,,
17,up,Calvin Harris,My Way,18,8,180,,,,
18,up,Feder,Lordly (feat. Alex Aiono),20,9,193,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),21,8,196,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,182,,,,
21,down,Gustavo Bravetti,Babel,15,4,89,,,,
22,up,Tiësto & Ava Max,The Motto,22,1,91,,,,
23,up,Melisa & Tommo,I'm Alone,60,2,91,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),26,12,128,,,,
25,down,Minelli,Rampampam (Kean Dysso Remix),24,1,110,,,,
26,down,CamelPhat & Elderbrook,Cola,25,9,186,,,,
27,down,David Guetta & Sia,Flames,23,11,184,,,,
28,-,Kokab,Got U (Ready or Not),-,12,197,,,,
29,down,Tiësto,Lay Low,19,1,35,,,,
30,down,MARUV & Boosin,Drunk Groove,27,3,197,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,170,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),44,19,172,,,,
33,up,Monoir & Eneli,3 to 1,34,2,123,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),35,23,188,,,,
35,down,Topic,Breaking Me (feat. A7S),30,1,169,94,2020-03-01,8,2020-08-16
36,up,Alan Walker,Faded,50,2,199,,,,
37,down,AronChupa,I'm an Albatraoz,31,18,196,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,195,40,2019-10-06,40,2019-10-06
39,down,"Calvin Harris, Sam Smith",Promises,32,20,188,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),33,21,192,,,,
41,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,22,186,,,,
42,down,Gaullin,Moonlight,39,18,188,,,,
43,down,Stage Rockers,I'm Waiting,41,21,194,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,195,,,,
45,up,Ben Delay,I Never Felt So Right (Radio Mix),45,27,198,,,,
46,up,David Guetta,2U (feat. Justin Bieber),46,27,197,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,27,198,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,191,87,2019-10-20,28,2019-12-08
49,up,Arash,Dooset Daram (feat. Helena),49,30,189,,,,
50,-,"Tember Blanche, The Kode & Antai","Пізно (The Kode, Antai Remix)",-,50,1,,,,
51,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,51,1,,,,
52,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,52,1,,,,
53,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,53,1,,,,
54,down,Calvin Harris,Blame (feat. John Newman),51,17,200,,,,
55,down,David Guetta,Titanium (feat. Sia),38,24,198,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,195,,,,
57,down,Arilena Ara,Nëntori (Bess Remix),56,31,205,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,39,195,,,,
59,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",58,33,187,,,,
60,down,Kygo,Stole the Show (feat. Parson James),59,14,203,,,,
61,up,Stage Rockers,I'm Waiting (Radio Edit),66,45,141,,,,
62,up,Smash,Lovers2Lovers (feat. Ridley),62,40,90,,,,
63,up,SEREBRO,Я тебя не отдам,64,46,200,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,61,24,70,,,,
65,up,Basstrologe,Somebody To Love,73,8,113,,,,
66,down,Calvin Harris,Summer,65,27,181,,,,
67,down,Mahmut Orhan & Sena Şener,Fly Above,63,14,105,,,,
68,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],67,51,187,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,40,171,,,,
70,up,Bomfunk MC's,Freestyler,83,48,49,,,,
71,up,ZHU,Faded,77,60,51,,,,
72,-,"HI-LO, Eli Brown & Oliver Heldens",Industria,-,72,1,,,,
73,-,David Guetta,Love Don't Let Me Go (Original Edit),-,65,2,,,,
74,-,Paul Elstak,Turbo (feat. New Kids),-,74,1,,,,
75,-,Daniel Rateuke,Jamando (The Deepshakerz X Black Savana Rework),-,75,1,,,,
76,-,Jovonn,Party in My House,-,76,1,,,,
77,-,Fake Mood & Dibidabo,Coconana,-,77,1,,,,
78,-,Shakedown,At Night,-,78,1,,,,
79,-,Roger Sanchez,Lost,-,79,1,,,,
80,-,Tony Touch,Apaga la Luz (Pablo Fierro Raw Mix),-,80,1,,,,
81,down,Deniz Kabu,Everybody Knows,71,41,6,,,,
82,-,Juntaro,Floating (Extended Mix),-,82,1,,,,
83,-,Dash Berlin,Oceans,-,83,1,,,,
84,down,R.Riccardo,Старые фотки (Barabanov Remix),53,53,2,,,,
85,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,90,47,12,,,,
86,down,David Guetta,Lovers on the Sun (feat. Sam Martin),68,41,163,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,192,,,,
88,down,Calvin Harris & Alesso,Under Control (feat. Hurts),81,47,56,,,,
89,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,42,,,,
90,down,Dotan,Numb,74,14,122,,,,
91,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,91,1,,,,
92,-,Vexen,Narcissistic Personality Disorder,-,92,1,,,,
