Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
2,up,Dynoro & Gigi D'Agostino,In My Mind,9,1,63,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,64,97,2020-01-12,7,2020-05-10
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,3,60,,,,
5,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),5,5,60,,,,
6,up,twocolors,Lovefool,8,1,35,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,63,,,,
8,up,Calvin Harris,My Way,12,8,52,,,,
9,up,FILV,BALENCIAGA,10,1,59,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,8,61,,,,
11,up,Pháo,2 Phút Hơn (KAIZ Remix),45,4,5,,,,
12,up,Alan Walker,Faded,13,2,64,,,,
13,-,Jack Koden,Get Lucky,-,1,1,,,,
14,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,12,64,,,,
15,up,CamelPhat & Elderbrook,Cola,40,9,59,,,,
16,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),14,11,61,,,,
17,up,Kokab,Got U (Ready or Not),18,12,61,,,,
18,down,MARUV & Boosin,Drunk Groove,7,3,61,,,,
19,down,David Guetta & Sia,Flames,17,11,60,,,,
20,up,Havana,I Lost You (feat. Yaar),30,11,58,,,,
21,down,Calvin Harris,Blame (feat. John Newman),19,17,63,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,15,52,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,19,48,,,,
24,down,AronChupa,I'm an Albatraoz,22,18,61,,,,
25,up,Kygo,Stole the Show (feat. Parson James),34,14,64,,,,
26,down,Merk & Kremont,Sad Story (Out of Luck),23,20,64,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),24,21,59,,,,
28,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),66,17,58,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,9,62,40,2019-10-06,40,2019-10-06
30,down,DJ Snake & Lil Jon,Turn Down for What,25,23,57,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),29,23,59,,,,
32,up,David Guetta,Titanium (feat. Sia),51,24,64,,,,
33,up,Pascal Letoublon,Friendships,84,11,41,,,,
34,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,22,58,,,,
35,down,Gaullin,Moonlight,32,18,57,,,,
36,-,"ATB, Topic & A7S",Your Love (9PM),-,36,1,89,2021-02-21,25,2021-04-04
37,down,"Calvin Harris, Sam Smith",Promises,33,20,56,,,,
38,down,Vanotek,Back To Me (feat. Eneli),35,21,59,,,,
39,down,Dotan,Numb,36,14,22,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,27,60,,,,
41,up,David Guetta,2U (feat. Justin Bieber),68,27,59,,,,
42,down,Ben Delay,I Never Felt So Right (Radio Mix),39,27,61,,,,
43,down,Calvin Harris,Summer,42,27,58,,,,
44,up,Arilena Ara,Nëntori (Bess Remix),44,31,64,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,46,27,61,,,,
46,down,Topic,Breaking Me (feat. A7S),28,1,40,94,2020-03-01,8,2020-08-16
47,-,Goa,Solovey,-,29,5,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,61,87,2019-10-20,28,2019-12-08
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,33,57,,,,
50,up,Arash,Dooset Daram (feat. Helena),50,30,55,,,,
51,-,Triplo Max,Shadow,-,30,24,,,,
52,up,Dan Bălan,Lendo - Calendo,69,31,53,,,,
53,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],92,1,17,,,,
54,down,アヴィーチー,Wake Me Up,43,8,64,,,,
55,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,41,51,,,,
56,down,Rompasso,Ignis (feat. Aron Blom),52,29,60,,,,
57,-,Go_A,Шум,-,4,1,,,,
58,down,アヴィーチー,Addicted To You,53,32,64,,,,
59,down,Smash,Lovers2Lovers (feat. Ridley),56,40,64,,,,
60,down,Smash,The Night is Young (feat. Ridley),58,33,60,,,,
61,down,アヴィーチー,Hey Brother,54,40,63,,,,
62,down,SEREBRO,Я тебя не отдам,59,46,62,,,,
63,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,64,,,,
64,up,Kygo,Happy Birthday (feat. John Legend),77,19,46,,,,
65,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],60,51,57,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,41,50,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,40,55,,,,
68,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",74,49,40,,,,
69,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",75,35,27,,,,
70,up,Felix Jaehn,Book of Love (feat. Polina),76,57,34,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,82,41,31,,,,
72,up,Calvin Harris & Alesso,Under Control (feat. Hurts),83,47,26,,,,
73,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,20,,,,
74,up,Filatov & Karas,Au Au,100,21,32,,,,
75,down,surf mesa,Ily,16,1,45,63,2020-04-19,18,2020-07-12
76,-,Jax Jones,You Don't Know Me (feat. RAYE),-,28,7,,,,
77,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,89,48,28,,,,
78,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,97,21,38,,,,
79,-,Foxtrot,Run Back (feat. Katie Sky),-,79,1,,,,
80,-,Hafex,Intihask,-,1,29,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,62,23,,,,
82,-,Marshmello & Bastille,Happier,-,61,14,74,2019-10-06,74,2019-10-06
83,-,Bomfunk MC's,Freestyler,-,48,16,,,,
84,-,ATB,9 PM (Till I Come) [Radio Edit],-,84,1,,,,
85,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,14,4,,,,
86,down,"Timran, Zell & Batrai",Продолжение банкета (feat. Aslai),41,41,2,,,,
87,down,Константин Черепинский,Держи меня (Ремикс Алекс Флеев),79,79,2,,,,
88,-,Gojiakanuggi,Господь,-,2,21,,,,
89,down,The Prince Karma,Later Bitches,88,53,14,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),64,40,46,,,,
91,-,Sandr Voxon & Erbil Dzemoski,Forever,-,91,1,,,,
92,-,HVME,Goosebumps,-,22,4,85,2021-01-10,69,2021-01-17
93,-,David Guetta & Sia,Let's Love,-,53,4,84,2020-11-22,81,2020-11-29
94,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,5,,,,
95,-,Lost Frequencies & Netsky,Here with You,-,95,1,,,,
96,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,69,5,,,,
97,-,Axel Black & White,Somebody To Love,-,97,1,,,,
98,-,MD Dj,Killing Me Softly,-,90,2,,,,
99,-,Tina Cousins,Queen of the World,-,99,1,,,,
100,-,Vinny,Lost,-,100,1,,,,
