Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,16,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,16,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,16,97,2020-01-12,7,2020-05-10
4,up,Dynoro & Gigi D'Agostino,In My Mind,6,1,16,,,,
5,up,MARUV,Siren Song,7,2,16,,,,
6,down,FILV & Edmofo,Clandestina,3,1,16,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,7,16,,,,
8,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),68,8,5,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,16,,,,
10,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),9,5,14,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,16,,,,
12,down,MARUV & Boosin,Drunk Groove,11,3,16,,,,
13,down,Calvin Harris,My Way,12,8,16,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),15,8,15,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,16,87,2019-10-20,28,2019-12-08
16,down,Feder,Lordly (feat. Alex Aiono),14,9,16,,,,
17,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,11,13,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,16,,,,
19,down,Ash,Mosaïque,17,10,16,,,,
20,down,CamelPhat & Elderbrook,Cola,19,9,16,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,16,,,,
22,up,Kokab,Got U (Ready or Not),22,12,16,,,,
23,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),24,17,16,,,,
24,down,Havana,I Lost You (feat. Yaar),23,11,16,,,,
25,up,AronChupa,I'm an Albatraoz,25,18,13,,,,
26,down,Alan Walker,Faded,21,2,16,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,27,23,15,,,,
28,up,Merk & Kremont,Sad Story (Out of Luck),30,20,16,,,,
29,up,David Guetta,Titanium (feat. Sia),32,24,16,,,,
30,up,"Calvin Harris, Sam Smith",Promises,33,20,13,,,,
31,up,Stage Rockers,I'm Waiting,34,21,16,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,27,16,,,,
33,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,22,16,,,,
34,up,アヴィーチー,Wake Me Up,41,8,16,,,,
35,down,Calvin Harris,Blame (feat. John Newman),26,17,15,,,,
36,down,Arnon,Te Molla (feat. Killua),28,25,12,,,,
37,up,Kygo,Stole the Show (feat. Parson James),52,14,16,,,,
38,up,Arash,Dooset Daram (feat. Helena),47,30,15,,,,
39,down,Vanotek,Back To Me (feat. Eneli),35,21,14,,,,
40,-,David Guetta & Sia,Flames,-,11,15,,,,
41,down,Ben Delay,I Never Felt So Right (Radio Mix),31,27,16,,,,
42,down,David Guetta,2U (feat. Justin Bieber),36,27,13,,,,
43,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,62,21,16,,,,
44,down,Arilena Ara,Nëntori (Bess Remix),38,31,16,,,,
45,up,Calvin Harris,Summer,59,27,15,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,42,27,16,,,,
47,up,アヴィーチー,Hey Brother,56,40,16,,,,
48,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,33,16,,,,
49,up,Rompasso,Ignis (feat. Aron Blom),51,29,16,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,41,8,,,,
51,down,Dan Bălan,Lendo - Calendo,45,31,14,,,,
52,down,ZHU,Faded (Radio Edit),46,36,16,,,,
53,-,Loni,Loneliness,-,53,1,,,,
54,-,Pharrell Williams,Happy,-,54,1,,,,
55,up,TVORCHI,Believe,66,55,2,,,,
56,down,アヴィーチー,Addicted To You,48,32,16,,,,
57,down,Smash,Lovers2Lovers (feat. Ridley),50,40,16,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,39,16,,,,
59,down,Smash,The Night is Young (feat. Ridley),44,33,16,,,,
60,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",72,33,15,,,,
61,down,SEREBRO,Я тебя не отдам,54,46,16,,,,
62,down,Rompasso,Angetenar (Bnb Bros Remix),57,34,16,,,,
63,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],58,51,14,,,,
64,down,Hafex,Intihask,55,17,4,,,,
65,-,Triplo Max,Shadow,-,30,5,,,,
66,up,Moby,Extreme Ways,95,60,6,,,,
67,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,85,48,9,,,,
68,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,9,,,,
69,-,Cornucopia,Letter for Poly,-,69,1,,,,
70,-,G-Pol,No Limits,-,70,1,,,,
71,-,Ivan Dorn & Victor Solf,Right Wrong (Micky More & Andy Tee Radio Edit Remix),-,71,1,,,,
72,-,Paul Kalkbrenner,Castenets (Berlin Calling Edit),-,72,1,,,,
73,-,The First Station,The Story,-,73,1,,,,
74,-,Fabian Kash,Chrome,-,74,1,,,,
75,-,Noisestorm,Crab Rave,-,75,1,,,,
76,-,Valeron,Anlar,-,76,1,,,,
77,up,Kygo,Happy Birthday (feat. John Legend),78,19,8,,,,
78,down,David Guetta,Lovers on the Sun (feat. Sam Martin),60,41,15,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,40,15,,,,
80,-,Ferdi Alpagu,Ederlezi (feat. Kostas Pavlidis & Chrysoula Christopoulou) [Remix],-,80,1,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,9,16,40,2019-10-06,40,2019-10-06
82,-,Mozkai,Fall in Love (feat. Pocohontas),-,82,1,,,,
83,-,RE-MIX,Benedetta passione (Dance Remix) [Instrumental],-,83,1,,,,
84,down,Zivert,Credo,63,8,6,,,,
85,-,The Chainsmokers,Paris,-,85,1,,,,
86,-,MARUV,Black Water,-,65,6,,,,
87,down,Filatov & Karas,Au Au,80,21,8,,,,
88,-,Cookiee Kawaii,Vibe,-,78,1,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,1,,,,
90,down,Slider & Magnit,Morze,67,67,4,,,,
91,down,Marshmello & Bastille,Happier,86,61,3,74,2019-10-06,74,2019-10-06
92,down,The Prince Karma,Later Bitches,53,53,7,,,,
93,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,12,,,,
94,-,AWEN,Gravity,-,78,1,,,,
95,-,Rompasso,Angetenar,-,42,13,,,,
96,-,MARUV,Focus On Me,-,70,5,,,,
97,-,"Linius, Kordas & LuJack",Black Bimmer (LuJack Remix),-,97,1,,,,
98,down,Bomfunk MC's,Freestyler,90,48,6,,,,
99,-,FILV,BALENCIAGA,-,1,11,,,,
100,down,Shanguy,Toukassé,84,84,2,,,,
