Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SAINt JHN,Roses (Imanbek Remix),-,1,0,97,2020-01-12,7,2020-05-10
2,-,FILV & Edmofo,Clandestina,-,1,0,,,,
3,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,0,,,,
4,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,0,,,,
5,-,MARUV,Siren Song,-,2,0,,,,
6,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,0,,,,
7,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,0,,,,
8,-,MARUV & Boosin,Drunk Groove,-,3,0,,,,
9,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,0,,,,
10,-,Feder,Lordly (feat. Alex Aiono),-,9,0,,,,
11,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,0,,,,
12,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,5,0,,,,
13,-,David Guetta,Dangerous (feat. Sam Martin),-,8,0,,,,
14,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,0,40,2019-10-06,40,2019-10-06
15,-,CamelPhat & Elderbrook,Cola,-,9,0,,,,
16,-,Calvin Harris,My Way,-,8,0,,,,
17,-,David Guetta & Sia,Flames,-,11,0,,,,
18,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,0,,,,
19,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,0,,,,
20,-,Ash,Mosaïque,-,10,0,,,,
21,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,12,0,,,,
22,-,"Calvin Harris, Sam Smith",Promises,-,20,0,,,,
23,-,Clean Bandit,Solo (feat. Demi Lovato),-,21,0,,,,
24,-,AronChupa,I'm an Albatraoz,-,18,0,,,,
25,-,Arnon,Te Molla (feat. Killua),-,25,0,,,,
26,-,Calvin Harris,Blame (feat. John Newman),-,17,0,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,0,,,,
28,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,0,,,,
29,-,Stage Rockers,I'm Waiting,-,21,0,,,,
30,-,DJ Snake & Lil Jon,Turn Down for What,-,23,0,,,,
31,-,David Guetta,Titanium (feat. Sia),-,24,0,,,,
32,-,Alan Walker,Faded,-,2,0,,,,
33,-,Ben Delay,I Never Felt So Right (Radio Mix),-,27,0,,,,
34,-,David Guetta,2U (feat. Justin Bieber),-,27,0,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,27,0,,,,
36,-,Duke Dumont & Zak Abel,The Power,-,36,0,,,,
37,-,Gaullin,Moonlight,-,18,0,,,,
38,-,Filatov & Karas,Au Au,-,21,0,,,,
39,-,Havana,I Lost You (feat. Yaar),-,11,0,,,,
40,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,0,,,,
41,-,Arilena Ara,Nëntori (Bess Remix),-,31,0,,,,
42,-,Mosimann & MARUV,Mon Amour,-,42,0,,,,
43,-,Calvin Harris,Summer,-,27,0,,,,
44,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,33,0,,,,
45,-,ZHU,Faded (Radio Edit),-,36,0,,,,
46,-,Smash,Lovers2Lovers (feat. Ridley),-,40,0,,,,
47,-,Arash,Dooset Daram (feat. Helena),-,30,0,,,,
48,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,0,,,,
49,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,0,,,,
50,-,Kygo,Stole the Show (feat. Parson James),-,14,0,,,,
51,-,SEREBRO,Я тебя не отдам,-,46,0,,,,
52,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,39,0,,,,
53,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,0,,,,
54,-,アヴィーチー,Wake Me Up,-,8,0,,,,
55,-,Smash,The Night is Young (feat. Ridley),-,33,0,,,,
56,-,アヴィーチー,Hey Brother,-,40,0,,,,
57,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,0,,,,
58,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,0,,,,
59,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,47,0,,,,
60,-,Robin Schulz,Sugar (feat. Francesco Yates),-,23,0,,,,
61,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,0,,,,
62,-,Fejká,Youth,-,62,0,,,,
63,-,Hraach,Bajo el Cielo Azul (Sarkis Mikael Remix),-,63,0,,,,
64,-,Nicolas Jaar,Mi Mujer,-,64,0,,,,
65,-,Gioli & Assia,Cherry Blood (The Intro),-,65,0,,,,
66,-,Kokab,Got U (Ready or Not),-,12,0,,,,
67,-,Triplo Max,Shadow,-,30,0,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,0,,,,
69,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,69,0,,,,
70,-,Jay Aliyev,I Can High,-,70,0,,,,
71,-,Axwell Λ Ingrosso,More Than You Know,-,58,0,,,,
72,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,0,,,,
73,-,Alan Walker,Faded (Dash Berlin Remix),-,73,0,,,,
74,-,Filatov & Karas & Burito,Возьми мое сердце,-,74,0,,,,
75,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,0,,,,
76,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,76,0,,,,
77,-,Mr.Da-Nos,Ohlala (Radio Edit),-,77,0,,,,
78,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,0,,,,
79,-,Route 94,My Love (feat. Jess Glynne),-,79,0,,,,
80,-,Morandi,Everytime We Touch,-,80,0,,,,
81,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,79,0,,,,
82,-,FILV,BALENCIAGA,-,1,0,,,,
83,-,Dennis Lloyd,Nevermind,-,42,0,,,,
84,-,Avicii,Waiting For Love,-,73,0,,,,
85,-,The Chainsmokers,Paris,-,85,0,,,,
86,-,Pascal Letoublon,Friendships,-,11,0,,,,
87,-,Ilkay Sencan,Do It,-,65,0,,,,
88,-,Ed Marquis,Pon de Replay (feat. Emie),-,58,0,,,,
89,-,MARUV,Focus On Me,-,70,0,,,,
90,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,90,0,,,,
91,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,91,0,,,,
92,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,84,0,,,,
93,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,93,0,,,,
94,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,94,0,,,,
95,-,Steff da Campo & musicbyLUKAS,Push,-,95,0,,,,
96,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,49,0,,,,
97,-,K.i.d.,Don't Stop,-,97,0,,,,
98,-,Barrabas,Wild Safari,-,98,0,,,,
99,-,ZHU,Faded,-,60,0,,,,
100,-,Filatov & Karas,Tell It to My Heart,-,72,0,,,,
