Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,168,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,162,,,,
3,down,JKLN,Welcome to Ukraine,2,1,35,,,,
4,up,MARUV & Boosin,Drunk Groove,11,3,160,,,,
5,down,Minelli,Rampampam,4,1,94,,,,
6,up,Tiësto & Ava Max,The Motto,18,1,56,,,,
7,down,MARUV,Siren Song,5,2,154,,,,
8,up,Sever & Marilyn Miller,PUTIN HUILO,12,1,16,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,1,159,97,2020-01-12,7,2020-05-10
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,159,,,,
11,down,Acraze,Do It To It (feat. Cherish),10,1,63,,,,
12,up,FILV & Edmofo,Clandestina,14,1,161,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,151,,,,
14,up,Gustavo Bravetti,Babel,33,4,53,,,,
15,up,twocolors,Lovefool,16,1,132,,,,
16,up,FILV,BALENCIAGA,25,1,157,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,7,148,,,,
18,up,Calvin Harris,My Way,19,8,149,,,,
19,up,Feder,Lordly (feat. Alex Aiono),21,9,158,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),22,8,163,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,8,152,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,167,,,,
23,up,Minelli,Rampampam (Kean Dysso Remix),26,1,79,,,,
24,up,CamelPhat & Elderbrook,Cola,27,9,154,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),28,12,91,,,,
26,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,12,166,,,,
27,up,Kokab,Got U (Ready or Not),30,12,161,,,,
28,down,Melisa & Tommo,I'm Alone,23,2,56,,,,
29,up,ONUKA,Vidlik,32,21,14,,,,
30,up,ONUKA,Misto,31,20,15,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,34,15,141,,,,
32,up,Nick de Grand,Геть з України,36,1,39,,,,
33,down,Alan Walker,Faded,13,2,165,,,,
34,up,Calvin Harris,Blame (feat. John Newman),35,17,163,,,,
35,up,David Guetta,Titanium (feat. Sia),41,24,163,,,,
36,up,Kygo,Happy Birthday (feat. John Legend),58,19,137,,,,
37,up,Vanotek,Back To Me (feat. Eneli),48,21,158,,,,
38,down,Topic,Breaking Me (feat. A7S),37,1,132,94,2020-03-01,8,2020-08-16
39,up,AronChupa,I'm an Albatraoz,39,18,161,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,9,158,40,2019-10-06,40,2019-10-06
41,up,"Calvin Harris, Sam Smith",Promises,44,20,151,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),45,21,155,,,,
43,up,DJ Snake & Lil Jon,Turn Down for What,47,23,156,,,,
44,up,Merk & Kremont,Sad Story (Out of Luck),49,20,166,,,,
45,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),50,22,153,,,,
46,up,Gaullin,Moonlight,51,18,151,,,,
47,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],56,1,113,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,27,158,,,,
49,down,Ben Delay,I Never Felt So Right (Radio Mix),46,27,165,,,,
50,up,ONUKA,Time,84,49,14,,,,
51,up,Arnon,Te Molla (feat. Killua),60,25,157,,,,
52,up,Rompasso,Ignis (feat. Aron Blom),78,29,157,,,,
53,up,David Guetta,2U (feat. Justin Bieber),61,27,162,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,19,129,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,62,27,161,,,,
56,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),87,7,36,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,1,155,87,2019-10-20,28,2019-12-08
58,up,Arash,Dooset Daram (feat. Helena),64,30,154,,,,
59,up,Arilena Ara,Nëntori (Bess Remix),65,31,168,,,,
60,down,アヴィーチー,Wake Me Up,40,8,166,,,,
61,up,Dan Bălan,Lendo - Calendo,66,31,152,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,39,158,,,,
63,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",69,33,150,,,,
64,up,アヴィーチー,Addicted To You,70,32,166,,,,
65,up,Otnicka,Babel,74,31,84,,,,
66,up,Moby,Extreme Ways,92,60,49,,,,
67,up,ONUKA,Svitanok,80,55,14,,,,
68,up,Lost Frequencies & Calum Scott,Where Are You Now,89,24,39,,,,
69,up,Go_A,Шум,77,4,81,,,,
70,up,SEREBRO,Я тебя не отдам,90,46,163,,,,
71,up,アヴィーチー,Hey Brother,71,40,164,,,,
72,up,Basstrologe,Somebody To Love,93,8,82,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,41,139,,,,
74,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],95,51,151,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,40,136,,,,
76,down,Pascal Letoublon,Friendships,59,11,139,,,,
77,down,Inna,Flashbacks,20,1,92,,,,
78,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,33,158,,,,
79,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,79,10,,,,
80,-,Angel Prz,The Prodigy,-,80,1,,,,
81,up,Stage Rockers,I'm Waiting (Radio Edit),98,45,107,,,,
82,up,David Guetta,Lovers on the Sun (feat. Sam Martin),99,41,128,,,,
83,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],79,23,73,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,5,3,,,,
85,-,RAJA,MUDRA,-,85,1,,,,
86,down,surf mesa,Ily,8,1,147,63,2020-04-19,18,2020-07-12
87,-,Tiësto,Lay Low,-,1,1,,,,
88,down,Kygo,Stole the Show (feat. Parson James),86,14,167,,,,
89,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],97,87,8,87,2020-08-16,73,2020-09-27
90,-,James Hype & Miggy Dela Rosa,Ferrari,-,88,2,,,,
91,down,Luckie Joe,Ой у лузі червона калина,67,1,42,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,40,129,,,,
93,-,Stromae,Alors on danse (90's Remix),-,93,1,,,,
94,-,Makar,Mood,-,35,6,,,,
95,-,Creeds,Push Up,-,8,1,,,,
96,down,Ad Voca,Jump Up,91,91,2,,,,
97,-,Dotan,Numb,-,14,91,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,98,3,,,,
99,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,76,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,70,4,,,,
