Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,189,,,,
2,up,JKLN,Welcome to Ukraine,2,1,57,,,,
3,up,Minelli,Rampampam,3,1,116,,,,
4,up,MARUV,Siren Song,4,2,175,,,,
5,up,Dj Belite,All Eyes on Me,71,1,21,,,,
6,down,surf mesa,Ily,5,1,166,63,2020-04-19,18,2020-07-12
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,178,,,,
8,down,FILV & Edmofo,Clandestina,7,1,180,,,,
9,down,twocolors,Lovefool,8,1,153,,,,
10,up,Tiësto,Lay Low,11,1,20,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,172,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,7,168,,,,
13,down,FILV,BALENCIAGA,10,1,176,,,,
14,down,Inna,Flashbacks,12,1,110,,,,
15,-,SAINt JHN,Roses (Imanbek Remix),-,1,179,97,2020-01-12,7,2020-05-10
16,down,Calvin Harris,My Way,13,8,167,,,,
17,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,171,,,,
18,down,Feder,Lordly (feat. Alex Aiono),14,9,178,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),15,8,181,,,,
20,up,Tiësto & Ava Max,The Motto,21,1,78,,,,
21,down,CamelPhat & Elderbrook,Cola,19,9,172,,,,
22,down,Sever & Marilyn Miller,PUTIN HUILO,18,1,38,,,,
23,down,Gustavo Bravetti,Babel,17,4,74,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),20,12,113,,,,
25,down,Kokab,Got U (Ready or Not),22,12,183,,,,
26,down,David Guetta & Sia,Flames,24,11,171,,,,
27,down,MARUV & Boosin,Drunk Groove,23,3,182,,,,
28,down,Monoir & Eneli,3 to 1,25,2,109,,,,
29,down,Nick de Grand,Геть з України,26,1,60,,,,
30,down,Topic,Breaking Me (feat. A7S),28,1,154,94,2020-03-01,8,2020-08-16
31,up,AronChupa,I'm an Albatraoz,31,18,183,,,,
32,up,Arash,Dooset Daram (feat. Helena),45,30,176,,,,
33,down,"Calvin Harris, Sam Smith",Promises,27,20,173,,,,
34,down,Havana,I Lost You (feat. Yaar),32,11,165,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,180,40,2019-10-06,40,2019-10-06
36,down,Clean Bandit,Solo (feat. Demi Lovato),34,21,177,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),35,23,175,,,,
38,down,Stage Rockers,I'm Waiting,30,21,180,,,,
39,down,Kygo,Happy Birthday (feat. John Legend),29,19,158,,,,
40,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,22,173,,,,
41,down,Vanotek,Back To Me (feat. Eneli),38,21,180,,,,
42,down,David Guetta,Titanium (feat. Sia),37,24,183,,,,
43,down,Gaullin,Moonlight,39,18,173,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,27,180,,,,
45,-,fedor pate,Alright,-,45,1,,,,
46,down,David Guetta,2U (feat. Justin Bieber),42,27,182,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,43,27,183,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,176,87,2019-10-20,28,2019-12-08
49,down,Calvin Harris,Blame (feat. John Newman),47,17,185,,,,
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,33,180,,,,
51,down,Arilena Ara,Nëntori (Bess Remix),49,31,190,,,,
52,up,Peggy Gou,(It Goes Like) Nanana (Edit),69,9,2,,,,
53,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",50,2,48,,,,
54,-,John Summit,Deep End,-,54,1,,,,
55,-,Green Ring,Through the Portal,-,55,1,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,39,180,,,,
57,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",52,33,172,,,,
58,down,Kygo,Stole the Show (feat. Parson James),56,14,188,,,,
59,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,35,,,,
60,down,Smash,Lovers2Lovers (feat. Ridley),57,40,75,,,,
61,up,Dotan,Numb,70,14,110,,,,
62,down,SEREBRO,Я тебя не отдам,58,46,185,,,,
63,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,59,21,95,,,,
64,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],60,51,173,,,,
65,down,Stage Rockers,I'm Waiting (Radio Edit),62,45,127,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,40,158,,,,
67,down,Mahmut Orhan & Sena Şener,Fly Above,65,14,93,,,,
68,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,41,150,,,,
69,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",67,49,94,,,,
70,down,Filatov & Karas,Au Au,68,21,90,,,,
71,-,Schwarz & Funk,Happy Birthday (DJ Mix Edit),-,71,1,,,,
72,-,PS1,Single Summer (feat. Richard Judge) [Extended],-,72,1,,,,
73,-,Robert Milles,Move Your Body,-,73,1,,,,
74,-,Spada & No Day After,The Air of Freedom (Extended Mix),-,74,1,,,,
75,-,Run and Hide,Wicked Game (feat. Laura Bodorin),-,75,1,,,,
76,-,Disco Gurls,Running Up That Things (Extended Mix),-,76,1,,,,
77,down,"Максим Бородін, MAVER & Bid0nci0n",Якби не ти (Remix),44,44,2,,,,
78,-,VEME,Dream,-,78,1,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),72,20,23,,,,
80,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,182,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,41,85,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,75,24,56,,,,
83,-,Diplo,Express Yourself (feat. Nicky Da B) [Mochakk Remix],-,83,1,,,,
84,-,Cut Off,Lonely,-,81,3,,,,
85,up,Pascal Letoublon,Friendships,85,11,151,,,,
86,-,Alesso & Zara Larsson,Words,-,86,2,,,,
87,-,アヴィーチー,Wake Me Up,-,8,169,,,,
88,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,49,10,,,,
89,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),86,56,4,,,,
90,-,ТМП,Завтра (BID0NCI0N & MAVER Remix),-,90,1,,,,
