Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,50,1,9,52,2021-01-03,18,2021-04-04
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,55,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,56,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,56,,,,
5,up,MARUV,Siren Song,5,2,53,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,56,97,2020-01-12,7,2020-05-10
7,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),33,5,52,,,,
8,up,FILV & Edmofo,Clandestina,9,1,55,,,,
9,down,surf mesa,Ily,8,1,37,63,2020-04-19,18,2020-07-12
10,down,twocolors,Lovefool,2,1,27,,,,
11,down,MARUV & Boosin,Drunk Groove,7,3,53,,,,
12,up,Calvin Harris,My Way,58,8,45,,,,
13,down,Feder,Lordly (feat. Alex Aiono),10,9,52,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),13,8,53,,,,
15,-,FILV & Jarico,Call Me,-,15,1,,,,
16,down,FILV,BALENCIAGA,11,1,51,,,,
17,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,54,,,,
18,down,CamelPhat & Elderbrook,Cola,16,9,54,,,,
19,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,11,53,,,,
20,down,Kygo,Stole the Show (feat. Parson James),14,14,56,,,,
21,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,56,,,,
22,down,Kokab,Got U (Ready or Not),19,12,54,,,,
23,down,David Guetta & Sia,Flames,20,11,52,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,57,15,44,,,,
25,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),21,17,50,,,,
26,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch,-,26,1,,,,
27,down,Calvin Harris,Blame (feat. John Newman),23,17,55,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),24,21,51,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,19,40,,,,
30,-,Triplo Max,Shadow,-,30,20,,,,
31,down,AronChupa,I'm an Albatraoz,26,18,53,,,,
32,up,アヴィーチー,Wake Me Up,38,8,56,,,,
33,down,Merk & Kremont,Sad Story (Out of Luck),22,20,56,,,,
34,down,Arnon,Te Molla (feat. Killua),31,25,46,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,27,23,49,,,,
36,up,Arash,Dooset Daram (feat. Helena),49,30,47,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),28,23,51,,,,
38,down,David Guetta,Titanium (feat. Sia),29,24,56,,,,
39,down,Stage Rockers,I'm Waiting,32,21,54,,,,
40,up,Topic,Breaking Me (feat. A7S),45,1,33,94,2020-03-01,8,2020-08-16
41,-,Sven Väth,L'esperanza (Single Edit),-,41,1,,,,
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),34,22,50,,,,
43,down,Gaullin,Moonlight,35,18,49,,,,
44,-,Serhat Durmus,Nightmares,-,44,1,,,,
45,down,Vanotek,Back To Me (feat. Eneli),36,21,51,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,27,52,,,,
47,-,Sven Väth,L'esperanza,-,47,1,,,,
48,down,Ben Delay,I Never Felt So Right (Radio Mix),40,27,53,,,,
49,-,Felix Jaehn,Cut the Cord (feat. Patrik Jean) [Acoustic],-,49,1,,,,
50,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",70,33,49,,,,
51,down,Arilena Ara,Nëntori (Bess Remix),44,31,56,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,46,27,53,,,,
53,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,33,49,,,,
54,up,Rompasso,Ignis (feat. Aron Blom),72,29,52,,,,
55,down,Dan Bălan,Lendo - Calendo,48,31,50,,,,
56,-,Felix Jaehn,Lov (feat. Sondr & Andrew Jackson) [Raie Remix / Extended Version],-,56,1,,,,
57,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,9,,,,
58,-,Maceo Plex,Stay High Baby,-,58,1,,,,
59,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,11,,,,
60,down,アヴィーチー,Addicted To You,51,32,56,,,,
61,-,Alesso,PAYDAY,-,61,1,,,,
62,-,On1Beat & M1gle,Black Mind,-,62,1,,,,
63,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,63,1,,,,
64,down,Smash,Lovers2Lovers (feat. Ridley),54,40,56,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,53,,,,
66,-,Denis First & MURANA,Message in a Bottle,-,66,1,,,,
67,-,Kanva,Erase,-,67,1,,,,
68,-,Rasster,Alligator (Honso Remix),-,68,1,,,,
69,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,69,1,,,,
70,down,Dotan,Numb,53,14,15,,,,
71,-,CamelPhat & Elderbrook,Cola (Dark Matter Edit),-,71,1,,,,
72,-,Kwizma,Monster,-,72,1,,,,
73,-,Karimov Brothers & Cristian Poow,I Feel Alive (Javier Penna Extended Remix),-,73,1,,,,
74,up,Alan Walker,Faded,94,2,56,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),43,40,40,,,,
76,-,Thomas P. Heckmann,Fluffy Fingers,-,76,1,,,,
77,-,Housenick,Baby Don't Go (Costa Mee Remix),-,77,1,,,,
78,-,Схожа,Гола (Ingvarr Maro Remix),-,78,1,,,,
79,-,Sepia,Regret (feat. Lelijveld) [Truth Remix],-,79,1,,,,
80,-,Ashley Warren & Björn Nilsson,Feeling You,-,80,1,,,,
81,-,Vixen,New Sensations (Valerie Solanas Was Right),-,81,1,,,,
82,-,Thumbs Down,Hot,-,82,1,,,,
83,-,Legowelt,Disco Rout (Catz 'N Dogz Remix),-,83,1,,,,
84,-,Max Pavlov & Vika Grand,Hypnotized,-,84,1,,,,
85,-,R-Tem,Breathe,-,85,1,,,,
86,-,Ken Young,Horney Chords,-,86,1,,,,
87,-,Paradise,Downfall,-,87,1,,,,
88,-,Blank & Jones,Mind of the Wonderful (with Elles),-,88,1,,,,
89,-,Moby,Why Does My Heart Feel So Bad (Oxia Remix),-,89,1,,,,
90,-,Bomfunk MC's,B-Boys & Fly Girls (Radio Edit),-,90,1,,,,
91,-,Oxia,Domino,-,91,1,,,,
92,-,Filatov & Karas,All Night (feat. Richard Judge),-,92,1,,,,
93,down,アヴィーチー,Hey Brother,52,40,55,,,,
94,up,Smash,The Night is Young (feat. Ridley),95,33,52,,,,
95,down,SEREBRO,Я тебя не отдам,89,46,54,,,,
96,-,Inna,Cola Song (feat. J Balvin),-,61,2,,,,
97,-,Hafex,Intihask,-,1,27,,,,
98,down,Kaan Simseker,İnsanoğlu (Remastered),59,59,2,,,,
99,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,48,20,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,51,49,,,,
