Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],36,1,30,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,76,,,,
3,up,Minelli,Rampampam,4,1,3,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,77,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,24,1,76,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,77,97,2020-01-12,7,2020-05-10
7,down,surf mesa,Ily,3,1,58,63,2020-04-19,18,2020-07-12
8,down,Inna,Flashbacks,1,1,8,,,,
9,up,twocolors,Lovefool,9,1,48,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,73,,,,
11,up,Monoir & Eneli,3 to 1,22,2,9,,,,
12,down,FILV & Edmofo,Clandestina,8,1,75,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,68,,,,
14,up,Pascal Letoublon,Friendships,29,11,54,,,,
15,down,FILV,BALENCIAGA,11,1,72,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,7,69,,,,
17,down,Calvin Harris,My Way,12,8,65,,,,
18,down,Feder,Lordly (feat. Alex Aiono),13,9,71,,,,
19,up,MARUV & Boosin,Drunk Groove,69,3,74,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),14,8,74,,,,
21,-,MARUV,Siren Song,-,2,70,,,,
22,down,CamelPhat & Elderbrook,Cola,16,9,72,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,72,,,,
24,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,77,,,,
25,down,Kokab,Got U (Ready or Not),20,12,71,,,,
26,up,Alan Walker,Faded,32,2,75,,,,
27,down,Basstrologe,Somebody To Love,19,8,7,,,,
28,down,David Guetta & Sia,Flames,23,11,73,,,,
29,up,Dotan,Numb,37,14,34,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,63,,,,
31,down,Calvin Harris,Blame (feat. John Newman),26,17,74,,,,
32,down,Merk & Kremont,Sad Story (Out of Luck),30,20,77,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),31,21,69,,,,
34,up,Pháo,2 Phút Hơn (KAIZ Remix),60,4,12,,,,
35,down,Mahmut Orhan & Sena Şener,Fly Above,21,14,10,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,33,23,68,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,9,75,40,2019-10-06,40,2019-10-06
38,up,David Guetta,Titanium (feat. Sia),39,24,77,,,,
39,up,"Calvin Harris, Sam Smith",Promises,40,20,69,,,,
40,up,Stage Rockers,I'm Waiting,41,21,73,,,,
41,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),42,22,71,,,,
42,up,Gaullin,Moonlight,43,18,70,,,,
43,-,Roberto Kan,Premonition,-,43,1,,,,
44,up,Vanotek,Back To Me (feat. Eneli),44,21,70,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,73,,,,
46,up,Arnon,Te Molla (feat. Killua),46,25,66,,,,
47,up,アヴィーチー,Wake Me Up,55,8,77,,,,
48,down,David Guetta,2U (feat. Justin Bieber),47,27,72,,,,
49,down,Ben Delay,I Never Felt So Right (Radio Mix),48,27,74,,,,
50,down,Calvin Harris,Summer,49,27,71,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,50,27,74,,,,
52,down,Arilena Ara,Nëntori (Bess Remix),51,31,77,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,74,87,2019-10-20,28,2019-12-08
54,-,Nico de Andrea,Wish We Could (feat. Darla Jade & Syon),-,54,1,,,,
55,up,アヴィーチー,Hey Brother,63,40,76,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,33,70,,,,
57,down,Dan Bălan,Lendo - Calendo,54,31,66,,,,
58,-,Robin Schulz,Sugar (feat. Francesco Yates),-,23,71,,,,
59,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),25,17,69,,,,
60,down,Rompasso,Ignis (feat. Aron Blom),57,29,73,,,,
61,down,アヴィーチー,Addicted To You,58,32,77,,,,
62,-,Arash,Dooset Daram (feat. Helena),-,30,67,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,39,68,,,,
64,-,"Joel Corry, RAYE & David Guetta",BED,-,64,1,90,2021-04-04,42,2021-04-18
65,down,Kygo,Stole the Show (feat. Parson James),56,14,77,,,,
66,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,66,1,,,,
67,-,Savvier,Warm Sea,-,67,1,,,,
68,down,SEREBRO,Я тебя не отдам,64,46,75,,,,
69,-,Hijazi,Enta Eh (Remix),-,69,1,,,,
70,-,UNKLE,Find an Outsider (Rōnin Reconstruction) [feat. The Big Pink],-,70,1,,,,
71,-,SICKOTOY & MARUV,Call 911,-,71,1,,,,
72,-,deadmau5,Ghosts 'n' Stuff (Nero Remix) [Bonus Track],-,72,1,,,,
73,-,RAYE,Natalie Don't (Punctual Remix),-,71,2,,,,
74,-,Unlogix,Storm,-,74,1,,,,
75,-,Rival,Walls (feat. Bryan Finlay),-,75,1,,,,
76,-,Triplo Max,Shadow,-,30,29,,,,
77,down,David Guetta & Sia,Let's Love,65,53,8,84,2020-11-22,81,2020-11-29
78,-,Kuuro & Clockvice,All Night,-,78,1,,,,
79,-,ERS & Valerie Baltaeva,Hey Mama,-,79,1,,,,
80,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,80,1,,,,
81,-,Teddy Killerz & Crissy Criss,Mutation (Crissy Criss Remix),-,81,1,,,,
82,-,Xan Griffin,Capricorn (feat. Wolfe),-,82,1,,,,
83,-,Sense,Where Have You Been,-,83,1,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,19,57,,,,
85,-,TVORCHI,Сьогодні,-,85,1,,,,
86,down,Kygo,Happy Birthday (feat. John Legend),67,19,55,,,,
87,-,ZHU,Faded,-,60,24,,,,
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),76,43,4,,,,
89,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,11,74,,,,
90,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,91,21,45,,,,
91,up,Jax Jones,You Don't Know Me (feat. RAYE),92,28,10,,,,
92,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],72,51,70,,,,
93,-,Go_A,Шум,-,4,11,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,44,7,,,,
95,-,Hafex,Intihask,-,1,34,,,,
96,down,Jack Koden,Get Lucky,93,1,14,,,,
97,-,Skrillex & Rick Ross,Purple Lamborghini,-,82,4,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),84,41,63,,,,
99,down,HVME,Goosebumps,95,22,8,85,2021-01-10,69,2021-01-17
100,down,Topic,Breaking Me (feat. A7S),62,1,51,94,2020-03-01,8,2020-08-16
