Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,105,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,105,,,,
3,up,Minelli,Rampampam,3,1,32,,,,
4,up,MARUV,Siren Song,5,2,98,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),19,1,104,97,2020-01-12,7,2020-05-10
6,down,Alan Walker,Faded,4,2,104,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,6,96,,,,
8,up,twocolors,Lovefool,8,1,76,,,,
9,up,Feder,Lordly (feat. Alex Aiono),10,9,100,,,,
10,down,Calvin Harris,My Way,9,8,93,,,,
11,up,FILV & Edmofo,Clandestina,62,1,102,,,,
12,up,Inna,Flashbacks,12,1,37,,,,
13,up,FILV,BALENCIAGA,14,1,97,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,7,93,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,8,103,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),76,8,96,,,,
17,down,Kokab,Got U (Ready or Not),16,12,100,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,12,106,,,,
19,down,Lost Frequencies,Are You With Me (Radio Edit),17,12,30,,,,
20,up,Monoir & Eneli,3 to 1,25,2,38,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,106,,,,
22,up,"Calvin Harris, Sam Smith",Promises,43,20,91,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,17,101,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,15,86,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,29,23,95,,,,
26,down,Merk & Kremont,Sad Story (Out of Luck),23,20,106,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,19,79,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,94,87,2019-10-20,28,2019-12-08
29,down,surf mesa,Ily,22,1,87,63,2020-04-19,18,2020-07-12
30,down,AronChupa,I'm an Albatraoz,26,18,99,,,,
31,down,Gaullin,Moonlight,27,18,93,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,44,27,100,,,,
33,up,Havana,I Lost You (feat. Yaar),45,11,88,,,,
34,down,Vanotek,Back To Me (feat. Eneli),28,21,99,,,,
35,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,22,96,,,,
36,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],18,1,58,,,,
37,down,Arnon,Te Molla (feat. Killua),32,25,95,,,,
38,up,Arash,Dooset Daram (feat. Helena),46,30,92,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),34,23,98,,,,
40,down,Stage Rockers,I'm Waiting,35,21,102,,,,
41,-,Trinix,Sweet Dreams (Extended),-,41,1,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,27,102,,,,
43,up,Calvin Harris,Summer,59,27,95,,,,
44,down,David Guetta,2U (feat. Justin Bieber),39,27,100,,,,
45,down,Rompasso,Ignis (feat. Aron Blom),40,29,102,,,,
46,down,Ben Delay,I Never Felt So Right (Radio Mix),41,27,103,,,,
47,down,Kygo,Happy Birthday (feat. John Legend),24,19,78,,,,
48,down,Arilena Ara,Nëntori (Bess Remix),47,31,106,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,33,99,,,,
50,down,Dan Bălan,Lendo - Calendo,49,31,94,,,,
51,down,アヴィーチー,Wake Me Up,30,8,106,,,,
52,-,SLH & Mary S.K.,Close to Your Heart,-,52,1,,,,
53,-,Estray,Mundo Do Coco,-,53,1,,,,
54,-,Danny Darko,Squid Game (Red Light Green Light) [Pink Soldiers] {Techno Edit},-,54,1,,,,
55,down,アヴィーチー,Addicted To You,54,32,106,,,,
56,down,Pascal Letoublon,Friendships,55,11,82,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,96,,,,
58,up,SEREBRO,Я тебя не отдам,63,46,104,,,,
59,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",57,33,92,,,,
60,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,20,4,,,,
61,down,アヴィーチー,Hey Brother,58,40,105,,,,
62,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,42,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,41,87,,,,
64,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,84,21,54,,,,
65,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],77,51,99,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,40,87,,,,
67,up,David Guetta,Lovers on the Sun (feat. Sam Martin),88,41,85,,,,
68,up,Stage Rockers,I'm Waiting (Radio Edit),90,45,65,,,,
69,up,David Guetta & Sia,Flames,78,11,99,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,62,45,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,41,52,,,,
72,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
73,-,Dotan,Numb,-,14,55,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato),83,21,95,,,,
75,-,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),-,75,1,,,,
76,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,87,72,14,,,,
77,-,Filatov & Karas,Au Au,-,21,47,,,,
78,-,Avoure,Voile,-,78,1,,,,
79,down,Kygo,Stole the Show (feat. Parson James),66,14,105,,,,
80,-,Ziqooh,Neuronal Explosion,-,80,1,,,,
81,-,Inna,Cola Song (feat. J Balvin),-,61,9,,,,
82,down,Basstrologe,Somebody To Love,74,8,35,,,,
83,-,DeMajor,Traveller (Kususa & QueTornik Official Remix) [feat. Lizwi],-,83,1,,,,
84,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,54,,,,
85,down,Tiësto & Ava Max,The Motto,72,1,2,,,,
86,up,Otnicka,Babel,92,31,32,,,,
87,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,81,9,,,,
88,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,36,,,,
89,-,Hafex,Intihask,-,1,43,,,,
90,down,MALFA,All Over Again,65,4,4,,,,
91,-,Lost Frequencies,Are You With Me (Extended Mix),-,80,2,,,,
92,-,Gojiakanuggi,Господь,-,2,27,,,,
93,-,Robin Schulz,OK (feat. James Blunt),-,77,5,,,,
94,-,Melih Aydogan,Ayo Technology (Sean David Remix),-,94,1,,,,
95,-,Meduza,Tell It To My Heart (feat. Hozier),-,17,1,,,,
96,down,"Whiteout, Depdramez & MITTI",Angels,70,70,2,,,,
97,-,Osman,Look at the Sky,-,31,2,,,,
98,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,30,7,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,94,3,,,,
100,-,Klava Koka,ЛА ЛА ЛА,-,100,1,,,,
