Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,1,61,,,,
2,up,MARUV,Siren Song,2,2,57,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,60,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),1,1,61,97,2020-01-12,7,2020-05-10
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,3,57,,,,
6,up,twocolors,Lovefool,13,1,32,,,,
7,up,surf mesa,Ily,9,1,42,63,2020-04-19,18,2020-07-12
8,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),6,5,57,,,,
9,down,FILV & Edmofo,Clandestina,8,1,60,,,,
10,up,Calvin Harris,My Way,12,8,49,,,,
11,up,FILV,BALENCIAGA,16,1,56,,,,
12,up,Feder,Lordly (feat. Alex Aiono),14,9,57,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),15,8,58,,,,
14,down,Tiësto,The Business,11,1,14,52,2021-01-03,18,2021-04-04
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,59,,,,
16,down,Alan Walker,Faded,7,2,61,,,,
17,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),20,11,58,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,12,61,,,,
19,up,Kokab,Got U (Ready or Not),19,12,58,,,,
20,up,David Guetta & Sia,Flames,22,11,57,,,,
21,down,MARUV & Boosin,Drunk Groove,10,3,58,,,,
22,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),24,17,55,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,17,60,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,27,15,49,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,9,59,40,2019-10-06,40,2019-10-06
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,19,45,,,,
27,up,Havana,I Lost You (feat. Yaar),28,11,55,,,,
28,up,AronChupa,I'm an Albatraoz,31,18,58,,,,
29,up,"Calvin Harris, Sam Smith",Promises,41,20,53,,,,
30,up,Merk & Kremont,Sad Story (Out of Luck),32,20,61,,,,
31,up,Stage Rockers,I'm Waiting,38,21,59,,,,
32,down,Pháo,2 Phút Hơn (KAIZ Remix),4,4,2,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),33,21,56,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,35,23,54,,,,
35,up,David Guetta,Titanium (feat. Sia),37,24,61,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),36,23,56,,,,
37,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),39,22,55,,,,
38,down,Topic,Breaking Me (feat. A7S),23,1,37,94,2020-03-01,8,2020-08-16
39,up,Gaullin,Moonlight,40,18,54,,,,
40,up,David Guetta,2U (feat. Justin Bieber),44,27,56,,,,
41,up,Arash,Dooset Daram (feat. Helena),47,30,52,,,,
42,up,Vanotek,Back To Me (feat. Eneli),42,21,56,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,57,,,,
44,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,57,,,,
45,up,Arnon,Te Molla (feat. Killua),92,25,51,,,,
46,down,Ben Delay,I Never Felt So Right (Radio Mix),45,27,58,,,,
47,down,Kygo,Stole the Show (feat. Parson James),26,14,61,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,41,28,,,,
49,down,Calvin Harris,Summer,46,27,55,,,,
50,up,Arilena Ara,Nëntori (Bess Remix),87,31,61,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,48,27,58,,,,
52,down,アヴィーチー,Wake Me Up,30,8,61,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,58,87,2019-10-20,28,2019-12-08
54,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,33,54,,,,
55,-,Nene H.,Unbroken Flow of Words and Tears,-,55,1,,,,
56,-,A*M*E,Rej (Original Beatless Mix),-,56,1,,,,
57,down,Rompasso,Ignis (feat. Aron Blom),52,29,57,,,,
58,down,アヴィーチー,Addicted To You,53,32,61,,,,
59,down,Smash,Lovers2Lovers (feat. Ridley),54,40,61,,,,
60,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",55,33,54,,,,
61,up,Inna,Cola Song (feat. J Balvin),71,61,4,,,,
62,up,Stage Rockers,I'm Waiting (Radio Edit),64,45,37,,,,
63,down,Smash,The Night is Young (feat. Ridley),56,33,57,,,,
64,up,Dynoro & Gigi D'Agostino,In My Mind,74,1,60,,,,
65,down,アヴィーチー,Hey Brother,57,40,60,,,,
66,down,SEREBRO,Я тебя не отдам,58,46,59,,,,
67,down,Calvin Harris & Alesso,Under Control (feat. Hurts),63,47,23,,,,
68,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],59,51,54,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,41,47,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,40,52,,,,
71,down,David Guetta,Lovers on the Sun (feat. Sam Martin),62,41,48,,,,
72,-,Kygo,Firestone (feat. Conrad Sewell),-,40,43,,,,
73,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",65,49,37,,,,
74,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",66,35,24,,,,
75,down,Felix Jaehn,Book of Love (feat. Polina),67,57,31,,,,
76,down,Kygo,Happy Birthday (feat. John Legend),68,19,43,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,48,25,,,,
78,down,Nicolas Jaar,Mi Mujer,77,64,7,,,,
79,down,Filatov & Karas,Au Au,76,21,29,,,,
80,-,Samantha Togni,Whisperers (Neri J Remix),-,80,1,,,,
81,up,Dotan,Numb,89,14,19,,,,
82,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,6,,,,
83,up,ZHU,Faded,91,60,17,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],80,72,19,,,,
85,-,HVME,Goosebumps,-,22,2,85,2021-01-10,69,2021-01-17
86,-,Lo Air,Day and Night,-,80,3,,,,
87,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,72,72,6,,,,
88,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,35,,,,
89,down,Imanbek & Goodboys,Goodbye,50,50,2,,,,
90,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],79,1,14,,,,
91,-,Ilkay Sencan,Do It,-,65,8,,,,
92,up,Jax Jones,You Don't Know Me (feat. RAYE),98,28,6,,,,
93,-,TryHardNinja & Groundbreaking,Look at Me Now,-,93,1,,,,
94,-,Vanotek,Love Is Gone,-,94,2,,,,
95,-,Hyper,Spoiler,-,95,1,,,,
96,-,Arnon,G Paradise (feat. Jonisa),-,43,3,,,,
97,-,El Capon,Shut up Chicken (Extended Mix),-,97,1,,,,
98,-,Filatov & Karas,Tell It to My Heart,-,72,12,,,,
99,-,Emre Kabak,Dark Way,-,99,1,,,,
100,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,100,1,,,,
