Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,16,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,1,89,,,,
3,down,Minelli,Rampampam (Kean Dysso Remix),2,1,9,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,89,,,,
5,up,MARUV,Siren Song,5,2,82,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,90,97,2020-01-12,7,2020-05-10
7,up,surf mesa,Ily,7,1,71,63,2020-04-19,18,2020-07-12
8,up,Alan Walker,Faded,31,2,88,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,80,,,,
10,up,twocolors,Lovefool,10,1,61,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,78,,,,
12,up,Calvin Harris,My Way,15,8,78,,,,
13,up,MARUV & Boosin,Drunk Groove,13,3,86,,,,
14,down,FILV & Edmofo,Clandestina,9,1,87,,,,
15,up,Feder,Lordly (feat. Alex Aiono),17,9,84,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),18,8,87,,,,
17,up,FILV,BALENCIAGA,21,1,84,,,,
18,down,Inna,Flashbacks,16,1,21,,,,
19,up,CamelPhat & Elderbrook,Cola,22,9,84,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),40,8,83,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,12,90,,,,
22,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,90,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),24,12,15,,,,
24,up,Kokab,Got U (Ready or Not),25,12,84,,,,
25,up,David Guetta & Sia,Flames,27,11,86,,,,
26,down,Go_A,SHUM,12,1,11,,,,
27,up,アヴィーチー,Wake Me Up,57,8,90,,,,
28,up,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),64,19,7,,,,
29,down,Monoir & Eneli,3 to 1,26,2,22,,,,
30,up,Havana,I Lost You (feat. Yaar),36,11,74,,,,
31,down,AronChupa,I'm an Albatraoz,30,18,83,,,,
32,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],34,1,43,,,,
33,down,Topic,Breaking Me (feat. A7S),28,1,62,94,2020-03-01,8,2020-08-16
34,down,Merk & Kremont,Sad Story (Out of Luck),32,20,90,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),39,21,81,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,9,88,40,2019-10-06,40,2019-10-06
37,up,David Guetta,Titanium (feat. Sia),42,24,90,,,,
38,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,38,1,,,,
39,up,Stage Rockers,I'm Waiting,44,21,86,,,,
40,up,Vanotek,Back To Me (feat. Eneli),45,21,83,,,,
41,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],38,23,25,,,,
42,up,Mahmut Orhan & Sena Şener,Fly Above,49,14,23,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,27,86,,,,
44,up,Arnon,Te Molla (feat. Killua),50,25,79,,,,
45,down,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),19,7,12,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,73,,,,
47,up,Ben Delay,I Never Felt So Right (Radio Mix),52,27,87,,,,
48,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,68,,,,
49,up,Arilena Ara,Nëntori (Bess Remix),53,31,90,,,,
50,up,Calvin Harris,Summer,72,27,81,,,,
51,up,Dan Bălan,Lendo - Calendo,56,31,79,,,,
52,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),93,12,2,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,86,,,,
54,up,アヴィーチー,Addicted To You,58,32,90,,,,
55,-,DJ Snake & Lil Jon,Turn Down for What,-,23,79,,,,
56,up,Rompasso,Ignis (feat. Aron Blom),59,29,86,,,,
57,down,David Guetta,2U (feat. Justin Bieber),43,27,84,,,,
58,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,81,,,,
59,-,Darzhan Eduardovich & Armat Yuryev,Lost In Love,-,59,1,,,,
60,-,Gaullin,Moonlight,-,18,79,,,,
61,-,Kygo,Stole the Show (feat. Parson James),-,14,89,,,,
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,18,7,72,2021-03-07,18,2021-05-16
63,down,Dotan,Numb,54,14,46,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,68,27,87,,,,
65,-,Moodshift & Johnny Sibilly,Hit It,-,65,1,,,,
66,-,Tinlicker & Helsloot,Because You Move Me (Extended VIP Mix),-,66,1,,,,
67,-,Arash,Dooset Daram (feat. Helena),-,30,76,,,,
68,-,"ATB, Topic & A7S",Your Love (9PM),-,36,19,89,2021-02-21,25,2021-04-04
69,-,Jan Blomqvist,Maybe Not (Live in Munich),-,69,1,,,,
70,-,Setherian,Ode To Andromeda,-,70,1,,,,
71,-,Jan Blomqvist,The Space in Between (Ben Böhmer Remix),-,71,1,,,,
72,-,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),-,72,1,,,,
73,down,アヴィーチー,Hey Brother,62,40,89,,,,
74,down,SEREBRO,Я тебя не отдам,63,46,88,,,,
75,-,Jerome Robins,Finally,-,75,1,,,,
76,-,Peking Duk,Fire,-,76,1,,,,
77,down,Calvin Harris,Blame (feat. John Newman),29,17,87,,,,
78,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,33,83,,,,
79,down,Basstrologe,Somebody To Love,33,8,20,,,,
80,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",60,33,78,,,,
81,down,Robin Schulz,Sugar (feat. Francesco Yates),35,23,84,,,,
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,84,87,2019-10-20,28,2019-12-08
83,down,Hentai Xander,In Heat.,48,48,4,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),73,69,16,,,,
85,down,Pascal Letoublon,Friendships,37,11,67,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,39,81,,,,
87,down,Kygo,Happy Birthday (feat. John Legend),84,19,65,,,,
88,-,Jack Koden,Get Lucky,-,1,20,,,,
89,-,Zafer Şahin,Скриптонит Положение Инструментальная,-,89,1,,,,
90,up,Otnicka,Where Are You,94,2,14,,,,
91,-,FISHER,Losing It (Radio Edit),-,91,5,,,,
92,-,Mike Perry,The Ocean (feat. Shy Martin),-,56,6,,,,
93,-,MARUV,Black Water,-,65,18,,,,
94,-,Dua Lipa & Angele,Fever,-,71,5,47,2020-11-15,47,2020-11-15
95,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,47,34,,,,
96,-,Regard,Ride It,-,52,29,57,2019-10-06,13,2019-11-10
97,-,Skrillex & Rick Ross,Purple Lamborghini,-,82,5,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),61,41,71,,,,
99,-,Otnicka,Babel,-,31,20,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],65,51,83,,,,
