Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,8,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,8,97,2020-01-12,7,2020-05-10
3,up,MARUV,Siren Song,5,2,8,,,,
4,down,FILV & Edmofo,Clandestina,3,1,8,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,8,,,,
6,up,Alan Walker,Faded,6,2,8,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,28,3,8,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,6,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,8,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,7,8,,,,
11,down,Feder,Lordly (feat. Alex Aiono),10,9,8,,,,
12,down,Calvin Harris,My Way,9,8,8,,,,
13,down,MARUV & Boosin,Drunk Groove,11,3,8,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),13,8,8,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,8,,,,
16,up,Kokab,Got U (Ready or Not),19,12,8,,,,
17,down,CamelPhat & Elderbrook,Cola,15,9,8,,,,
18,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),14,11,5,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,12,8,,,,
20,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,8,,,,
21,down,Ash,Mosaïque,12,10,8,,,,
22,up,David Guetta & Sia,Flames,51,11,8,,,,
23,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),56,17,8,,,,
24,up,Gaullin,Moonlight,27,18,8,,,,
25,down,Merk & Kremont,Sad Story (Out of Luck),23,20,8,,,,
26,up,Vanotek,Back To Me (feat. Eneli),30,21,8,,,,
27,up,Havana,I Lost You (feat. Yaar),36,11,8,,,,
28,up,Arnon,Te Molla (feat. Killua),34,25,4,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,24,23,8,,,,
30,up,Arash,Dooset Daram (feat. Helena),41,30,7,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,9,8,40,2019-10-06,40,2019-10-06
32,down,Stage Rockers,I'm Waiting,26,21,8,,,,
33,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,22,8,,,,
34,down,David Guetta,Titanium (feat. Sia),29,24,8,,,,
35,up,Rompasso,Ignis (feat. Aron Blom),74,29,8,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,27,8,,,,
37,up,Dan Bălan,Lendo - Calendo,46,31,6,,,,
38,-,Clean Bandit,Solo (feat. Demi Lovato),-,21,5,,,,
39,up,"Calvin Harris, Sam Smith",Promises,62,20,7,,,,
40,down,Ben Delay,I Never Felt So Right (Radio Mix),35,27,8,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,1,8,87,2019-10-20,28,2019-12-08
42,down,Calvin Harris,Blame (feat. John Newman),22,17,7,,,,
43,down,Arilena Ara,Nëntori (Bess Remix),37,31,8,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,39,27,8,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,33,8,,,,
46,-,Robin Schulz,Sugar (feat. Francesco Yates),-,23,5,,,,
47,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,61,21,8,,,,
48,down,アヴィーチー,Wake Me Up,25,8,8,,,,
49,down,ZHU,Faded (Radio Edit),45,36,8,,,,
50,down,アヴィーチー,Addicted To You,48,32,8,,,,
51,down,Smash,Lovers2Lovers (feat. Ridley),50,40,8,,,,
52,down,Kygo,Stole the Show (feat. Parson James),38,14,8,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,39,8,,,,
54,up,Smash,The Night is Young (feat. Ridley),57,33,8,,,,
55,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,8,,,,
56,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",58,33,7,,,,
57,down,Rompasso,Angetenar (Bnb Bros Remix),43,34,8,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,1,,,,
59,up,SEREBRO,Я тебя не отдам,59,46,8,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,40,8,,,,
61,down,アヴィーチー,Hey Brother,60,40,8,,,,
62,up,David Guetta,Lovers on the Sun (feat. Sam Martin),66,41,8,,,,
63,up,Felix Jaehn,Book of Love (feat. Polina),75,57,8,,,,
64,up,MARUV,If You Want Her,78,12,5,,,,
65,up,Mosimann & MARUV,Mon Amour,83,42,3,,,,
66,up,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],87,66,2,,,,
67,up,Filatov & Karas,Au Au,85,21,5,,,,
68,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",86,35,5,,,,
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts),76,47,6,,,,
70,-,Duke Dumont,I Got U (feat. Jax Jones),-,70,1,,,,
71,-,Promise Land & Skullwell,My My My,-,71,1,,,,
72,down,Zivert,Credo,53,8,2,,,,
73,up,Rompasso,Angetenar (Radio Edit),94,73,2,,,,
74,-,Sigma,Sell My Soul (feat. Maverick Sabre),-,74,1,,,,
75,-,Alan Walker,Sing Me to Sleep,-,75,1,,,,
76,down,Regard,Ride It,63,52,3,57,2019-10-06,13,2019-11-10
77,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,3,,,,
78,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,7,,,,
79,up,ZHU,Faded,80,60,2,,,,
80,down,David Guetta & MORTEN,Make It To Heaven (with Raye),54,54,2,,,,
81,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,81,1,,,,
82,-,Danny Shark,Ecstasy,-,82,1,,,,
83,-,Robin Schulz,Speechless (feat. Erika Sirola),-,83,1,,,,
84,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,84,1,,,,
85,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,1,,,,
86,down,Calvin Harris,Summer,49,27,8,,,,
87,down,David Guetta,Turn Me On (Extended Mix) [feat. Nicki Minaj],44,44,2,,,,
88,-,Alan Galit,Michuri,-,88,1,,,,
89,-,corandcrank,La Alegria,-,89,1,,,,
90,-,Moby,Extreme Ways,-,60,3,,,,
91,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,77,2,,,,
92,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,84,1,,,,
93,-,Alan Walker,Alone,-,74,1,,,,
94,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),-,94,1,,,,
95,-,FILV,BALENCIAGA,-,1,7,,,,
96,down,Rompasso,Angetenar,88,42,8,,,,
97,-,Aria,Bleu Chanel (NA-NO REMIX),-,58,1,,,,
98,down,The Prince Karma,Later Bitches,92,53,3,,,,
99,-,DJ Diaa,La Calin (feat. Serhat Durmus),-,99,1,,,,
100,-,Tiësto & Mabel,God Is a Dancer,-,69,1,,,,
