Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,239,,,,
2,down,JKLN,Welcome to Ukraine,1,1,107,,,,
3,up,Minelli,Rampampam,3,1,166,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,19,,,,
5,up,MARUV,Siren Song,5,2,222,,,,
6,up,Inna,Flashbacks,30,1,150,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,221,97,2020-01-12,7,2020-05-10
8,down,surf mesa,Ily,7,1,206,63,2020-04-19,18,2020-07-12
9,down,Acraze,Do It To It (feat. Cherish),8,1,121,,,,
10,down,FILV & Edmofo,Clandestina,9,1,228,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,222,,,,
12,down,twocolors,Lovefool,10,1,192,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,7,210,,,,
14,up,Calvin Harris,My Way,14,8,213,,,,
15,down,FILV,BALENCIAGA,13,1,220,,,,
16,up,Feder,Lordly (feat. Alex Aiono),16,9,226,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,8,231,,,,
18,up,Tiësto & Ava Max,The Motto,19,1,120,,,,
19,down,Gustavo Bravetti,Babel,15,4,123,,,,
20,up,Minelli,Rampampam (Kean Dysso Remix),20,1,141,,,,
21,up,Melisa & Tommo,I'm Alone,48,2,122,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),21,12,158,,,,
23,down,David Guetta & Sia,Flames,22,11,219,,,,
24,down,Sever & Marilyn Miller,PUTIN HUILO,23,1,75,,,,
25,down,MARUV & Boosin,Drunk Groove,24,3,230,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,15,203,,,,
27,up,Alan Walker,Faded,27,2,231,,,,
28,down,Monoir & Eneli,3 to 1,26,2,157,,,,
29,up,Havana,I Lost You (feat. Yaar),58,11,209,,,,
30,down,Nick de Grand,Геть з України,28,1,105,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,33,23,219,,,,
32,down,Topic,Breaking Me (feat. A7S),29,1,204,94,2020-03-01,8,2020-08-16
33,down,AronChupa,I'm an Albatraoz,31,18,231,,,,
34,down,Tiësto,Lay Low,32,1,66,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,9,230,40,2019-10-06,40,2019-10-06
36,up,Kygo,Happy Birthday (feat. John Legend),69,19,204,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),35,21,225,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),37,23,222,,,,
39,up,Ben Delay,I Never Felt So Right (Radio Mix),41,27,231,,,,
40,down,Gaullin,Moonlight,39,18,223,,,,
41,down,Vanotek,Back To Me (feat. Eneli),38,21,228,,,,
42,down,Stage Rockers,I'm Waiting,40,21,225,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,27,230,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,27,230,,,,
45,down,David Guetta,2U (feat. Justin Bieber),44,27,231,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,226,87,2019-10-20,28,2019-12-08
47,down,Calvin Harris,Blame (feat. John Newman),46,17,234,,,,
48,down,Arash,Dooset Daram (feat. Helena),47,30,224,,,,
49,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,80,47,33,,,,
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,33,224,,,,
51,-,Sabor Latino,I Like Chopin,-,51,1,,,,
52,-,Lucas & Steve & Tungevaag,Paper Planes,-,52,1,,,,
53,-,Eric Deray,Мовчати,-,53,1,,,,
54,down,Xxanteria,Baixo,50,1,36,,,,
55,down,Arilena Ara,Nëntori (Bess Remix),52,31,239,,,,
56,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",55,2,96,,,,
57,up,Xxanteria,BAIXO (slowed),62,2,37,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,227,,,,
59,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",57,33,222,,,,
60,down,Kygo,Stole the Show (feat. Parson James),59,14,238,,,,
61,-,Jazzy,Giving Me,-,2,40,,,,
62,down,Kenya Grace,Strangers,18,1,38,,,,
63,down,Smash,Lovers2Lovers (feat. Ridley),60,40,125,,,,
64,up,Argy,Tataki,66,8,5,,,,
65,down,Basstrologe,Somebody To Love,63,8,148,,,,
66,down,SEREBRO,Я тебя не отдам,64,46,229,,,,
67,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,65,21,143,,,,
68,down,Calvin Harris,Summer,67,27,216,,,,
69,down,Stage Rockers,I'm Waiting (Radio Edit),68,45,174,,,,
70,-,Lucas & Steve,Don't Let Me Down,-,70,1,,,,
71,-,Scooter,Call Me Manana (Heavy Horses Radio),-,71,1,,,,
72,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix) [Extended],-,72,1,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,40,201,,,,
74,-,Littlesam,Tum Tum Taki,-,74,1,,,,
75,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,75,1,,,,
76,-,Platon & Joolay,Moving,-,76,1,,,,
77,-,DR. VODKA,Shoty,-,77,1,,,,
78,-,Bomfunk MC's,Freestyler,-,48,61,,,,
79,-,Boris Brejcha,Flying Bird,-,79,3,,,,
80,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],78,51,218,,,,
81,-,Umar Keyn,This Love Drives Me Crazy (Davvi Remix),-,46,4,,,,
82,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],75,72,39,,,,
83,down,David Guetta,Titanium (feat. Sia),77,24,231,,,,
84,-,Hannah Laing & RoRo,Good Love,-,84,1,,,,
85,-,Osman,Look at the Sky,-,31,44,,,,
86,down,Dynoro & Gigi D'Agostino,In My Mind,12,1,232,,,,
87,down,Vadim Adamov & Hardphol,Strong Enough (Extended Mix),85,85,2,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,83,12,,,,
89,-,Umar Keyn,Lie,-,32,11,,,,
90,-,Joost,Luchtballon,-,90,1,,,,
91,-,KVPV,Dollars (Club Mix),-,91,1,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,86,24,100,,,,
