Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),3,1,26,97,2020-01-12,7,2020-05-10
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,1,26,,,,
3,up,FILV,BALENCIAGA,9,1,21,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,55,1,26,,,,
5,-,Patsyki Z Franeka,Stay at Home (feat. LESIA NIKITUK),-,5,1,,,,
6,down,MARUV,Siren Song,4,2,26,,,,
7,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),6,5,24,,,,
8,down,FILV & Edmofo,Clandestina,7,1,26,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,6,25,,,,
10,-,Feder,Lordly (feat. Alex Aiono),-,9,23,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,8,25,,,,
12,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,12,22,,,,
13,up,MARUV & Boosin,Drunk Groove,13,3,26,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,24,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,7,26,,,,
16,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),15,11,23,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,26,87,2019-10-20,28,2019-12-08
18,up,CamelPhat & Elderbrook,Cola,84,9,25,,,,
19,down,Tony Igy,Astronomia,1,1,4,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,26,,,,
21,down,Kokab,Got U (Ready or Not),14,12,26,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,26,,,,
23,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,23,1,,,,
24,up,Merk & Kremont,Sad Story (Out of Luck),27,20,26,,,,
25,-,David Guetta & Sia,Flames,-,11,23,,,,
26,-,Calvin Harris,My Way,-,8,22,,,,
27,down,Calvin Harris,Blame (feat. John Newman),24,17,25,,,,
28,down,AronChupa,I'm an Albatraoz,25,18,23,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,18,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),30,21,21,,,,
31,up,El Capon,Shut Up Chicken (Radio Edit),95,31,2,,,,
32,up,アヴィーチー,Wake Me Up,60,8,26,,,,
33,up,Calvin Harris,Summer,52,27,24,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),32,23,21,,,,
35,down,Stage Rockers,I'm Waiting,34,21,26,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,19,13,,,,
37,down,Pascal Letoublon,Friendships,17,11,10,,,,
38,down,Kygo,Stole the Show (feat. Parson James),33,14,26,,,,
39,down,Gaullin,Moonlight,38,18,22,,,,
40,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,22,24,,,,
41,up,Havana,I Lost You (feat. Yaar),46,11,25,,,,
42,down,Ben Delay,I Never Felt So Right (Radio Mix),41,27,26,,,,
43,up,David Guetta,2U (feat. Justin Bieber),43,27,23,,,,
44,up,Arnon,Te Molla (feat. Killua),45,25,22,,,,
45,down,Vanotek,Back To Me (feat. Eneli),31,21,24,,,,
46,up,SEREBRO,Я тебя не отдам,68,46,26,,,,
47,down,"Calvin Harris, Sam Smith",Promises,36,20,23,,,,
48,down,Arilena Ara,Nëntori (Bess Remix),47,31,26,,,,
49,-,Paul Kalkbrenner,Part Ten,-,49,1,,,,
50,-,Marshmello & Halsey,Be Kind,-,50,1,50,2020-05-03,29,2020-05-17
51,-,Fabio Marcs,That Beat,-,51,1,,,,
52,-,Avicii,Sunset Jesus,-,52,1,,,,
53,up,Rompasso,Ignis (feat. Aron Blom),86,29,26,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,33,24,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,40,23,,,,
56,down,Dan Bălan,Lendo - Calendo,54,31,22,,,,
57,down,ZHU,Faded (Radio Edit),53,36,26,,,,
58,down,Vicetone & Tony Igy,Astronomia,28,25,4,99,2020-04-05,44,2020-04-12
59,down,アヴィーチー,Addicted To You,56,32,26,,,,
60,down,Smash,Lovers2Lovers (feat. Ridley),57,40,26,,,,
61,-,Basta,Сансара (Timujin Remix),-,61,1,,,,
62,-,Axwell & Dirty South,Open Your Heart (Radio Edit) [feat. Rudy],-,62,1,,,,
63,-,Plumb & Paul van Dyk,I Don't Deserve You,-,63,1,,,,
64,-,Leaving Laurel,Sometimes It’s Scary…but It’s Still You and Me (Extended Mix),-,64,1,,,,
65,down,David Guetta,Titanium (feat. Sia),26,24,26,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,9,25,40,2019-10-06,40,2019-10-06
67,down,Smash,The Night is Young (feat. Ridley),63,33,26,,,,
68,-,Kromestar,Know Your Enemy,-,68,1,,,,
69,-,Dr. Fresch,Feedback (feat. Mina Knock),-,69,1,,,,
70,down,アヴィーチー,Hey Brother,67,40,26,,,,
71,down,Rompasso,Angetenar (Bnb Bros Remix),69,34,25,,,,
72,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],73,51,23,,,,
73,up,David Guetta,Lovers on the Sun (feat. Sam Martin),74,41,23,,,,
74,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,41,17,,,,
75,down,Kygo,Happy Birthday (feat. John Legend),19,19,14,,,,
76,-,Derun,Lucia (Valeron Remix),-,76,1,,,,
77,-,Regard & Raye,Secrets,-,77,1,84,2020-06-14,62,2020-06-28
78,-,ドンディアブロ,Bad (feat. Zak Abel),-,78,1,,,,
79,down,Alan Walker,Faded,21,2,26,,,,
80,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,25,,,,
81,-,Avicii,Ten More Days,-,81,1,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,69,3,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,4,94,2020-03-01,8,2020-08-16
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,2,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,27,26,,,,
86,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",61,33,23,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),83,40,14,,,,
88,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,12,,,,
89,up,Filatov & Karas,Au Au,98,21,14,,,,
90,-,Aria,Bleu Chanel (NA-NO REMIX),-,58,3,,,,
91,down,Hafex,Intihask,85,1,8,,,,
92,-,Super Monkeys,Amsterdam,-,92,1,,,,
93,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,84,3,,,,
94,-,Marshmello & Bastille,Happier,-,61,7,74,2019-10-06,74,2019-10-06
95,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,30,2,,,,
96,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,15,,,,
97,-,Regard,Ride It,-,52,13,57,2019-10-06,13,2019-11-10
98,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,2,,,,
99,-,SEREBRO,Mimimi,-,83,1,,,,
100,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",82,49,19,,,,
