Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,9,1,127,,,,
2,down,JKLN,Welcome to Ukraine,1,1,68,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,7,1,193,,,,
4,up,MARUV,Siren Song,20,2,184,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,3,3,189,,,,
6,down,twocolors,Lovefool,5,1,161,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,6,183,,,,
8,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),43,8,178,,,,
9,down,Tiësto,Lay Low,4,1,31,,,,
10,up,Inna,Flashbacks,31,1,117,,,,
11,down,Calvin Harris,My Way,8,8,176,,,,
12,down,Feder,Lordly (feat. Alex Aiono),10,9,189,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),12,8,192,,,,
14,up,Gustavo Bravetti,Babel,15,4,85,,,,
15,down,Tiësto & Ava Max,The Motto,13,1,87,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,200,,,,
17,down,CamelPhat & Elderbrook,Cola,16,9,182,,,,
18,up,Minelli,Rampampam (Kean Dysso Remix),49,1,106,,,,
19,up,Kenya Grace,Strangers,36,1,2,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),17,12,124,,,,
21,up,Sever & Marilyn Miller,PUTIN HUILO,55,1,47,,,,
22,down,Kokab,Got U (Ready or Not),18,12,194,,,,
23,down,Melisa & Tommo,I'm Alone,19,2,87,,,,
24,down,MARUV & Boosin,Drunk Groove,21,3,193,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,60,15,166,,,,
26,down,Monoir & Eneli,3 to 1,22,2,119,,,,
27,down,Nick de Grand,Геть з України,23,1,69,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,30,23,184,,,,
29,down,Topic,Breaking Me (feat. A7S),24,1,165,94,2020-03-01,8,2020-08-16
30,down,"Calvin Harris, Sam Smith",Promises,26,20,184,,,,
31,down,Alan Walker,Faded,27,2,195,,,,
32,up,FILV & Edmofo,Clandestina,41,1,191,,,,
33,up,Jazzy,Giving Me,89,2,8,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,191,40,2019-10-06,40,2019-10-06
35,down,Clean Bandit,Solo (feat. Demi Lovato),32,21,188,,,,
36,down,Kygo,Happy Birthday (feat. John Legend),34,19,168,,,,
37,down,Vanotek,Back To Me (feat. Eneli),33,21,191,,,,
38,down,Gaullin,Moonlight,35,18,184,,,,
39,down,Stage Rockers,I'm Waiting,37,21,190,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,27,191,,,,
41,down,Ben Delay,I Never Felt So Right (Radio Mix),40,27,194,,,,
42,up,David Guetta,2U (feat. Justin Bieber),42,27,193,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,44,27,194,,,,
44,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",54,2,59,,,,
45,up,Stage Rockers,I'm Waiting (Radio Edit),67,45,137,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,187,87,2019-10-20,28,2019-12-08
47,down,Arash,Dooset Daram (feat. Helena),46,30,185,,,,
48,down,Dj Belite,All Eyes on Me,11,1,32,,,,
49,down,Kygo,Stole the Show (feat. Parson James),47,14,199,,,,
50,-,Thomas Newson,In the Club,-,50,1,,,,
51,-,Chris Liebing & Charlotte de Witte,Liquid Slow,-,51,1,,,,
52,-,Slyzexx,Heroes Do Not Die,-,52,1,,,,
53,-,Will Armex,Universe,-,49,2,,,,
54,up,Deniz Kabu,Everybody Knows,95,41,2,,,,
55,down,Calvin Harris,Blame (feat. John Newman),50,17,196,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,191,,,,
57,down,Arilena Ara,Nëntori (Bess Remix),53,31,201,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,191,,,,
59,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",57,33,183,,,,
60,up,Peggy Gou,(It Goes Like) Nanana (Edit),65,9,11,,,,
61,up,Rompasso,Angetenar,85,42,48,,,,
62,down,Smash,Lovers2Lovers (feat. Ridley),61,40,86,,,,
63,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,178,,,,
64,-,Max Chorny,Dreaming,-,64,1,,,,
65,-,허밍어반스테레오,Drive (Instrumental),-,65,1,,,,
66,-,Soul Groove & Tour-Maubourg,Jaded Love (Tour-Maubourg Remix),-,66,1,,,,
67,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,67,1,,,,
68,-,Danit & HUGEL,Cuatro Vientos (HUGEL Version),-,68,1,,,,
69,-,Otnicka,Babel,-,31,94,,,,
70,-,Heddstorm,Cometa,-,70,1,,,,
71,-,Krish Shah,The Spectre (Kss Remix),-,71,1,,,,
72,-,Cromby,Mythology,-,72,1,,,,
73,-,Supermode,Tell Me Why (Meduza Remix),-,73,1,,,,
74,-,Dylan Fogarty,Da Funky Track,-,74,1,,,,
75,-,Sally C,Get Up,-,75,1,,,,
76,-,Bliss inc,"Higher, Vision",-,76,1,,,,
77,-,Hijckd,Touch,-,77,1,,,,
78,-,Toman,Chevere,-,78,1,,,,
79,down,SEREBRO,Я тебя не отдам,62,46,196,,,,
80,-,Syz,Spiralizsa,-,80,1,,,,
81,-,Interplanetary Criminal & DJ Cosworth,Untitled A,-,81,1,,,,
82,-,Liquid Earth,Human Condition (Defense Mix),-,82,1,,,,
83,-,Breaka,The Startup,-,83,1,,,,
84,-,Fly Project,Toca Toca (John Rivas Remix),-,84,1,,,,
85,-,Teka,Stuch (Daso Remix),-,85,1,,,,
86,-,Cabaret Voltaire,Radical Chic,-,86,1,,,,
87,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,94,47,9,,,,
88,down,Lost Frequencies & Calum Scott,Where Are You Now,70,24,66,,,,
89,down,Jain,Makeba (Ian Asher Remix),80,26,2,,,,
90,down,Calvin Harris,Summer,86,27,178,,,,
91,-,Pascal Letoublon,Friendships,-,11,158,,,,
92,down,David Guetta,Titanium (feat. Sia),83,24,194,,,,
93,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,58,58,2,,,,
94,down,SHUMEI & Zlata Ognevich,Буревіями (Forlen Remix),91,70,2,,,,
95,-,Switch Disco,REACT,-,26,8,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),92,69,24,,,,
97,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,37,,,,
98,down,Cepasa,Kyiv,87,87,3,,,,
99,down,Basstrologe,Somebody To Love,63,8,110,,,,
100,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,64,21,106,,,,
