Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,45,,,,
2,up,Minelli,Rampampam,3,1,104,,,,
3,up,MARUV,Siren Song,4,2,164,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,169,97,2020-01-12,7,2020-05-10
5,-,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),-,1,1,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,5,12,,,,
7,up,twocolors,Lovefool,10,1,142,,,,
8,up,Acraze,Do It To It (feat. Cherish),8,1,71,,,,
9,down,surf mesa,Ily,7,1,156,63,2020-04-19,18,2020-07-12
10,down,FILV & Edmofo,Clandestina,9,1,170,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,72,1,171,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,160,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,157,,,,
14,up,Calvin Harris,My Way,15,8,159,,,,
15,up,Inna,Flashbacks,17,1,101,,,,
16,up,Feder,Lordly (feat. Alex Aiono),16,9,166,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,160,,,,
18,down,Tiësto & Ava Max,The Motto,14,1,66,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),18,8,171,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,166,,,,
21,up,Minelli,Rampampam (Kean Dysso Remix),21,1,87,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,1,177,,,,
23,up,David Guetta & Sia,Flames,23,11,161,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),22,12,101,,,,
25,down,Kokab,Got U (Ready or Not),24,12,171,,,,
26,down,MARUV & Boosin,Drunk Groove,25,3,170,,,,
27,down,Dj Belite,All Eyes on Me,2,1,10,,,,
28,down,Melisa & Tommo,I'm Alone,26,2,66,,,,
29,down,Sever & Marilyn Miller,PUTIN HUILO,13,1,26,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,151,,,,
31,up,Alan Walker,Faded,37,2,175,,,,
32,up,Gustavo Bravetti,Babel,32,4,62,,,,
33,up,Monoir & Eneli,3 to 1,66,2,97,,,,
34,down,Nick de Grand,Геть з України,33,1,49,,,,
35,down,"Calvin Harris, Sam Smith",Promises,28,20,161,,,,
36,down,Topic,Breaking Me (feat. A7S),29,1,142,94,2020-03-01,8,2020-08-16
37,down,Teekai,Парова Машина (feat. Ярина Квасній),30,4,5,,,,
38,down,Havana,I Lost You (feat. Yaar),31,11,153,,,,
39,down,AronChupa,I'm an Albatraoz,34,18,171,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,168,40,2019-10-06,40,2019-10-06
41,down,Clean Bandit,Solo (feat. Demi Lovato),38,21,165,,,,
42,up,Kygo,Happy Birthday (feat. John Legend),52,19,147,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,39,23,166,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,86,24,48,,,,
45,-,EDWXRDX,Earth,-,45,1,,,,
46,down,Robin Schulz,Sugar (feat. Francesco Yates),40,23,165,,,,
47,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,22,163,,,,
48,up,David Guetta,2U (feat. Justin Bieber),49,27,172,,,,
49,down,Gaullin,Moonlight,43,18,161,,,,
50,up,Vanotek,Back To Me (feat. Eneli),85,21,168,,,,
51,down,Stage Rockers,I'm Waiting,44,21,168,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,168,,,,
53,down,Arnon,Te Molla (feat. Killua),46,25,167,,,,
54,down,Ben Delay,I Never Felt So Right (Radio Mix),50,27,175,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,1,164,87,2019-10-20,28,2019-12-08
56,-,Future Soundscapes & Sao Vicente,Please Don't Go (DJ Leao Remix),-,56,1,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,51,27,171,,,,
58,down,Calvin Harris,Blame (feat. John Newman),53,17,173,,,,
59,down,Arash,Dooset Daram (feat. Helena),58,30,164,,,,
60,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,33,168,,,,
61,up,Arilena Ara,Nëntori (Bess Remix),70,31,178,,,,
62,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",60,2,37,,,,
63,down,Kygo,Stole the Show (feat. Parson James),48,14,176,,,,
64,up,Stage Rockers,I'm Waiting (Radio Edit),76,45,117,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,39,168,,,,
66,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",62,33,160,,,,
67,down,David Guetta,Titanium (feat. Sia),63,24,173,,,,
68,-,SadSvit & Lely45,Автомагістралі,-,68,1,,,,
69,down,Tiësto,Lay Low,64,1,8,,,,
70,down,Mahmut Orhan & Sena Şener,Fly Above,61,14,81,,,,
71,down,SEREBRO,Я тебя не отдам,67,46,173,,,,
72,-,"Rebelion, Dimitri K & The Dark Horror",Side Fx's,-,72,1,,,,
73,down,Basstrologe,Somebody To Love,68,8,91,,,,
74,-,Sina Bathaie,Breath of Life (Live),-,74,1,,,,
75,-,Yagih Mael,Little Do You Know Beat Cry,-,75,1,,,,
76,-,Кефтэме,Бархатные тяги,-,76,1,,,,
77,-,Cian B.,Who You Are,-,77,1,,,,
78,up,Creeds,Push Up,98,8,9,,,,
79,-,Öwnboss & SEVEK,Move Your Body (Razihel Remix),-,79,1,,,,
80,down,The Budchuk,Парова машина (feat. Ярина Квасній),47,1,6,,,,
81,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,51,161,,,,
82,-,Phibes,Amadeus (Phibes Bass House Vip),-,82,1,,,,
83,-,Stoto,Nostalgia,-,83,1,,,,
84,-,Tiësto,Battleship Grey,-,84,1,,,,
85,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,7,43,,,,
86,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,18,35,72,2021-03-07,18,2021-05-16
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,40,146,,,,
88,-,Alis Shuka,Not About Us (Byjoelmichael Remix),-,79,7,,,,
89,down,Dotan,Numb,65,14,100,,,,
90,down,David Guetta,Lovers on the Sun (feat. Sam Martin),84,41,138,,,,
91,-,T3NZU,Balenciaga,-,91,1,,,,
92,down,DNDM,Dubai (Hussein Arbabi Remix),35,13,4,,,,
93,up,Мюслі UA,Ukraine is still independent and free,93,9,4,,,,
94,-,"ANGUISH, EXILED & Elfass",Гуляю,-,94,1,,,,
95,down,Switch Disco,REACT,92,26,2,,,,
96,-,Felix Jaehn & Ray Dalton,Call It Love,-,55,2,,,,
97,-,Lost Frequencies,Are You With Me (Extended Mix),-,80,7,,,,
98,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,90,21,84,,,,
99,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,49,7,,,,
100,down,Nicolas Jaar,Mi Mujer,81,64,21,,,,
