Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,57,,,,
2,-,Otnicka,Where Are You,-,2,1,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,56,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,57,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,57,97,2020-01-12,7,2020-05-10
6,up,Alan Walker,Faded,74,2,57,,,,
7,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),7,5,53,,,,
8,up,surf mesa,Ily,9,1,38,63,2020-04-19,18,2020-07-12
9,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,55,,,,
10,up,FILV,BALENCIAGA,16,1,52,,,,
11,down,twocolors,Lovefool,10,1,28,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,53,,,,
13,up,Feder,Lordly (feat. Alex Aiono),13,9,53,,,,
14,up,Imany,Don't Be so Shy (Filatov & Karas Remix),59,6,12,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,8,54,,,,
16,up,アヴィーチー,Wake Me Up,32,8,57,,,,
17,down,Tiësto,The Business,1,1,10,52,2021-01-03,18,2021-04-04
18,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,55,,,,
19,up,Kokab,Got U (Ready or Not),22,12,55,,,,
20,down,CamelPhat & Elderbrook,Cola,18,9,55,,,,
21,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),19,11,54,,,,
22,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,12,57,,,,
23,down,MARUV & Boosin,Drunk Groove,11,3,54,,,,
24,down,David Guetta & Sia,Flames,23,11,53,,,,
25,down,Kygo,Stole the Show (feat. Parson James),20,14,57,,,,
26,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),25,17,51,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,17,56,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,19,41,,,,
29,up,Rompasso,Ignis (feat. Aron Blom),54,29,53,,,,
30,up,AronChupa,I'm an Albatraoz,31,18,54,,,,
31,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,54,,,,
32,up,Merk & Kremont,Sad Story (Out of Luck),33,20,57,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,35,23,50,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),37,23,52,,,,
35,up,David Guetta,Titanium (feat. Sia),38,24,57,,,,
36,up,Stage Rockers,I'm Waiting,39,21,55,,,,
37,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),42,22,51,,,,
38,up,Gaullin,Moonlight,43,18,50,,,,
39,up,Vanotek,Back To Me (feat. Eneli),45,21,52,,,,
40,up,Dan Bălan,Lendo - Calendo,55,31,51,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,27,53,,,,
42,down,MARUV,Siren Song,5,2,54,,,,
43,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,55,40,2019-10-06,40,2019-10-06
44,up,Ben Delay,I Never Felt So Right (Radio Mix),48,27,54,,,,
45,up,Arilena Ara,Nëntori (Bess Remix),51,31,57,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,52,27,54,,,,
47,-,Livin R & Zeff,Cross the Line (feat. Labro) [Radio Edit],-,47,1,,,,
48,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,54,87,2019-10-20,28,2019-12-08
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,33,50,,,,
50,up,アヴィーチー,Addicted To You,60,32,57,,,,
51,up,Smash,Lovers2Lovers (feat. Ridley),64,40,57,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,20,49,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,39,54,,,,
54,-,John B,Numbers (Camo & Krooked Remix),-,54,1,,,,
55,up,Smash,The Night is Young (feat. Ridley),94,33,53,,,,
56,up,アヴィーチー,Hey Brother,93,40,56,,,,
57,up,SEREBRO,Я тебя не отдам,95,46,55,,,,
58,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,51,50,,,,
59,-,Pascal Letoublon,Friendships,-,11,37,,,,
60,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,43,,,,
61,-,David Guetta,2U (feat. Justin Bieber),-,27,52,,,,
62,-,Havana,I Lost You (feat. Yaar),-,11,51,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,48,,,,
64,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,44,,,,
65,-,Calvin Harris,Summer,-,27,51,,,,
66,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,33,,,,
67,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,33,,,,
68,-,Felix Jaehn,Book of Love (feat. Polina),-,57,27,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),28,21,52,,,,
70,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,18,,,,
71,-,David Guetta & Sia,Let's Love,-,53,3,84,2020-11-22,81,2020-11-29
72,-,Kygo,Happy Birthday (feat. John Legend),-,19,39,,,,
73,down,FILV & Edmofo,Clandestina,8,1,56,,,,
74,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,47,19,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,24,,,,
76,-,Filatov & Karas,Au Au,-,21,25,,,,
77,down,Triplo Max,Shadow,30,30,21,,,,
78,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,15,,,,
79,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,32,,,,
80,-,Thoj & Otta,Cold Hearted,-,80,1,,,,
81,-,ZHU,Faded,-,60,13,,,,
82,down,Arnon,Te Molla (feat. Killua),34,25,47,,,,
83,down,Calvin Harris,My Way,12,8,46,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,45,,,,
85,up,Hafex,Intihask,97,1,28,,,,
86,down,Topic,Breaking Me (feat. A7S),40,1,34,94,2020-03-01,8,2020-08-16
87,down,Arash,Dooset Daram (feat. Helena),36,30,48,,,,
88,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",50,33,50,,,,
89,-,Merdy & Harddope,Keep Me High,-,89,1,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),75,40,41,,,,
91,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,21,,,,
92,-,Otnicka,Babel,-,31,12,,,,
93,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],57,1,10,,,,
94,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,66,10,,,,
95,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,99,48,21,,,,
96,-,Dan Balan,Lendo Calendo (feat. Tany Vander) [Frost & Alex Lander Remix],-,96,1,,,,
97,-,Jax Jones,You Don't Know Me (feat. RAYE),-,28,4,,,,
98,-,SICKOTOY & Misha Miller,Touché,-,98,1,,,,
99,-,Truss Rod,Run Wild (Deeprock Radio Edit),-,99,1,,,,
100,-,Filatov & Karas,Tell It to My Heart,-,72,11,,,,
