Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,2,1,16,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,183,,,,
3,up,JKLN,Welcome to Ukraine,3,1,51,,,,
4,-,Max Savchenko,Feel the Rhythm,-,4,1,,,,
5,down,Minelli,Rampampam,4,1,110,,,,
6,-,MARUV,Siren Song,-,2,169,,,,
7,-,SAINt JHN,Roses (Imanbek Remix),-,1,174,97,2020-01-12,7,2020-05-10
8,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,172,,,,
9,down,FILV & Edmofo,Clandestina,6,1,174,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,6,166,,,,
11,down,FILV,BALENCIAGA,8,1,170,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,7,162,,,,
13,down,Calvin Harris,My Way,10,8,163,,,,
14,down,Feder,Lordly (feat. Alex Aiono),12,9,172,,,,
15,down,Inna,Flashbacks,14,1,106,,,,
16,down,Tiësto & Ava Max,The Motto,13,1,72,,,,
17,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,165,,,,
18,down,Sever & Marilyn Miller,PUTIN HUILO,15,1,32,,,,
19,down,Minelli,Rampampam (Kean Dysso Remix),16,1,93,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),17,12,107,,,,
21,down,Gustavo Bravetti,Babel,11,4,68,,,,
22,down,Kokab,Got U (Ready or Not),18,12,177,,,,
23,down,MARUV & Boosin,Drunk Groove,20,3,176,,,,
24,down,Melisa & Tommo,I'm Alone,19,2,72,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,29,15,157,,,,
26,up,Monoir & Eneli,3 to 1,31,2,103,,,,
27,down,Topic,Breaking Me (feat. A7S),21,1,148,94,2020-03-01,8,2020-08-16
28,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,22,169,,,,
29,down,AronChupa,I'm an Albatraoz,22,18,177,,,,
30,down,Havana,I Lost You (feat. Yaar),23,11,159,,,,
31,-,Alan Walker,Faded,-,2,180,,,,
32,down,"Calvin Harris, Sam Smith",Promises,24,20,167,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,174,40,2019-10-06,40,2019-10-06
34,down,Clean Bandit,Solo (feat. Demi Lovato),27,21,171,,,,
35,-,twocolors,Lovefool,-,1,147,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,28,23,172,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),30,23,169,,,,
38,up,Vanotek,Back To Me (feat. Eneli),74,21,174,,,,
39,down,Gaullin,Moonlight,33,18,167,,,,
40,down,Stage Rockers,I'm Waiting,34,21,174,,,,
41,up,Kygo,Stole the Show (feat. Parson James),48,14,182,,,,
42,-,Marquisb0i,Hear me now cover (feat. Whsprs),-,42,1,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,27,174,,,,
44,down,Kygo,Happy Birthday (feat. John Legend),25,19,152,,,,
45,down,Arnon,Te Molla (feat. Killua),36,25,173,,,,
46,down,David Guetta,2U (feat. Justin Bieber),37,27,176,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,38,27,177,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,1,170,87,2019-10-20,28,2019-12-08
49,down,Calvin Harris,Blame (feat. John Newman),40,17,179,,,,
50,down,Arash,Dooset Daram (feat. Helena),41,30,170,,,,
51,down,David Guetta,Titanium (feat. Sia),49,24,177,,,,
52,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,33,174,,,,
53,down,Arilena Ara,Nëntori (Bess Remix),44,31,184,,,,
54,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",45,2,42,,,,
55,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),64,7,47,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,39,174,,,,
57,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",47,33,166,,,,
58,down,SEREBRO,Я тебя не отдам,50,46,179,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,55,1,177,,,,
60,down,Tiësto,Lay Low,43,1,14,,,,
61,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,51,167,,,,
62,down,Stage Rockers,I'm Waiting (Radio Edit),53,45,121,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,40,152,,,,
64,down,Mahmut Orhan & Sena Şener,Fly Above,57,14,87,,,,
65,-,MKHLSDRV,Kalush Orchestra - Stefania (Deep House Remix),-,65,1,,,,
66,down,David Guetta,Lovers on the Sun (feat. Sam Martin),59,41,144,,,,
67,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",60,49,89,,,,
68,-,twocolors,Heavy Metal Love,-,68,1,,,,
69,down,Dotan,Numb,61,14,106,,,,
70,down,Calvin Harris,Summer,62,27,163,,,,
71,-,Nick de Grand,Геть з України,-,1,54,,,,
72,-,Tiësto & Tate McRae,10:35,-,72,1,,,,
73,-,Lucky Luke,Give It to Me,-,73,1,,,,
74,-,Belters Only,My Mind,-,74,1,,,,
75,-,Tiësto,Lay Low (Argy Remix),-,75,1,,,,
76,-,The Shapeshifters,Lola's Theme (Radio Edit),-,76,1,,,,
77,-,Jord & Lamic,Cancún,-,77,1,,,,
78,-,ROW & Samuel Miller,I Can't See (Extended),-,78,1,,,,
79,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,79,1,,,,
80,down,The Budchuk,Парова машина (feat. Ярина Квасній),68,1,12,,,,
81,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,41,,,,
82,-,The Miami Collective,Never Gonna Give Up (feat. Angie Brown) [Studio 54 Mix],-,82,1,,,,
83,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,83,1,,,,
84,-,Inner City,Good Life,-,84,1,,,,
85,down,Filatov & Karas,Au Au,58,21,88,,,,
86,-,Artful Dodger & Romina Johnson,Movin’ Too Fast,-,86,1,,,,
87,-,BT,Flaming June (Laptop Symphony Rework),-,87,1,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),76,20,20,,,,
89,-,Alex Fleev,Це Моя Земля,-,81,2,,,,
90,down,Lost Frequencies & Calum Scott,Where Are You Now,63,24,52,,,,
91,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,23,,,,
92,-,ZHU,In the Morning,-,88,3,,,,
93,-,LOST CAPITAL,Gangsta's Paradise,-,26,5,,,,
94,-,Gvozdini,Черепаха,-,94,1,,,,
95,down,Master KG,Jerusalem (feat. Nomcebo Zikode),81,43,12,,,,
96,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,56,21,90,,,,
97,-,Cepasa,Kyiv,-,87,1,,,,
