Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,14,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,146,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,147,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,144,,,,
5,up,Minelli,Rampampam,5,1,73,,,,
6,up,MARUV & Boosin,Drunk Groove,6,3,139,,,,
7,up,MARUV,Siren Song,7,2,136,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,142,97,2020-01-12,7,2020-05-10
9,up,surf mesa,Ily,9,1,126,63,2020-04-19,18,2020-07-12
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,3,138,,,,
11,up,Acraze,Do It To It (feat. Cherish),11,1,42,,,,
12,up,FILV & Edmofo,Clandestina,12,1,140,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,130,,,,
14,up,twocolors,Lovefool,15,1,113,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,128,,,,
16,up,Tiësto & Ava Max,The Motto,16,1,35,,,,
17,up,FILV,BALENCIAGA,18,1,136,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),22,8,142,,,,
19,up,Calvin Harris,My Way,19,8,131,,,,
20,up,Feder,Lordly (feat. Alex Aiono),21,9,137,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,131,,,,
22,up,Inna,Flashbacks,23,1,72,,,,
23,up,Minelli,Rampampam (Kean Dysso Remix),27,1,58,,,,
24,up,CamelPhat & Elderbrook,Cola,26,9,135,,,,
25,up,David Guetta & Sia,Flames,29,11,135,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,37,15,120,,,,
27,up,Lost Frequencies,Are You With Me (Radio Edit),30,12,70,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,12,145,,,,
29,up,Kokab,Got U (Ready or Not),34,12,140,,,,
30,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),84,7,16,,,,
31,up,Topic,Breaking Me (feat. A7S),45,1,111,94,2020-03-01,8,2020-08-16
32,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",25,2,9,,,,
33,down,Gustavo Bravetti,Babel,20,4,32,,,,
34,up,Pascal Letoublon,Friendships,49,11,119,,,,
35,up,"Calvin Harris, Sam Smith",Promises,44,20,130,,,,
36,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],39,23,61,,,,
37,up,David Guetta,Titanium (feat. Sia),42,24,143,,,,
38,down,Luckie Joe,Ой у лузі червона калина,33,1,25,,,,
39,up,Kygo,Stole the Show (feat. Parson James),57,14,146,,,,
40,down,Melisa & Tommo,I'm Alone,36,2,35,,,,
41,up,Nick de Grand,Геть з України,41,1,20,,,,
42,down,Monoir & Eneli,3 to 1,38,2,73,,,,
43,up,Calvin Harris,Blame (feat. John Newman),48,17,142,,,,
44,up,Alan Walker,Faded,58,2,144,,,,
45,down,Kygo,Happy Birthday (feat. John Legend),43,19,116,,,,
46,down,Go_A,Шум,40,4,61,,,,
47,up,AronChupa,I'm an Albatraoz,47,18,140,,,,
48,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],68,1,93,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,9,140,40,2019-10-06,40,2019-10-06
50,up,Havana,I Lost You (feat. Yaar),52,11,125,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),53,21,136,,,,
52,up,Merk & Kremont,Sad Story (Out of Luck),54,20,145,,,,
53,up,DJ Snake & Lil Jon,Turn Down for What,56,23,135,,,,
54,down,Osman,Look at the Sky,32,31,17,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),59,23,138,,,,
56,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,22,135,,,,
57,up,Gaullin,Moonlight,61,18,130,,,,
58,up,Vanotek,Back To Me (feat. Eneli),63,21,137,,,,
59,up,Stage Rockers,I'm Waiting,64,21,139,,,,
60,up,Calvin Harris,Summer,82,27,132,,,,
61,down,Arnon,Te Molla (feat. Killua),51,25,136,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,27,140,,,,
63,down,jockii druce,Боі Стули Пельку,35,35,3,,,,
64,up,David Guetta,2U (feat. Justin Bieber),69,27,141,,,,
65,down,Arash,Dooset Daram (feat. Helena),55,30,133,,,,
66,up,Ben Delay,I Never Felt So Right (Radio Mix),70,27,144,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,1,134,87,2019-10-20,28,2019-12-08
68,up,The Chainsmokers & Coldplay,Something Just Like This,72,27,140,,,,
69,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",65,33,129,,,,
70,up,Arilena Ara,Nëntori (Bess Remix),75,31,147,,,,
71,up,アヴィーチー,Wake Me Up,73,8,145,,,,
72,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],76,33,138,,,,
73,up,Dan Bălan,Lendo - Calendo,77,31,131,,,,
74,up,Rompasso,Ignis (feat. Aron Blom),78,29,141,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,39,137,,,,
76,down,アヴィーチー,Hey Brother,74,40,144,,,,
77,up,アヴィーチー,Addicted To You,80,32,145,,,,
78,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,64,,,,
79,up,Otnicka,Babel,87,31,67,,,,
80,-,Hafex,Intihask,-,1,50,,,,
81,up,Faul,Something New (Andrew Bennett Remix),86,60,31,,,,
82,-,Emdivity & Jerry Heil,ДУШЕВНА ПА-ДАМАШНЄМУ (feat. Леся Нікітюк),-,82,1,,,,
83,down,Able Heart,Whisper,28,13,4,,,,
84,up,Imany,Don't Be so Shy (Filatov & Karas Remix),93,6,29,,,,
85,down,Basstrologe,Somebody To Love,67,8,66,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,19,113,,,,
87,-,Ummet Ozcan,Xanadu,-,8,1,,,,
88,-,Alan Walker,Sing Me to Sleep,-,75,12,,,,
89,-,Moby,Extreme Ways,-,60,41,,,,
90,-,Makar,Mood,-,35,1,,,,
91,up,"ATB, Topic & A7S",Your Love (9PM),96,36,34,89,2021-02-21,25,2021-04-04
92,down,Lost Frequencies & Calum Scott,Where Are You Now,62,24,25,,,,
93,down,SEREBRO,Я тебя не отдам,81,46,144,,,,
94,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,59,,,,
95,-,Inna,Cola Song (feat. J Balvin),-,61,16,,,,
96,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,49,4,,,,
97,-,Minelli,MMM,-,47,10,,,,
98,-,ARTBAT,Horizon,-,98,1,,,,
99,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,85,21,71,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,1,,,,
