Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,122,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,121,,,,
3,up,Minelli,Rampampam,4,1,48,,,,
4,down,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
5,up,MARUV,Siren Song,5,2,112,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,114,,,,
7,up,FILV & Edmofo,Clandestina,22,1,116,,,,
8,down,surf mesa,Ily,7,1,103,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris,My Way,27,8,107,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,8,119,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,108,,,,
12,up,Minelli,Rampampam (Kean Dysso Remix),35,1,35,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),13,12,46,,,,
14,up,Go_A,Шум,47,4,39,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),37,8,111,,,,
16,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,12,122,,,,
17,down,Kokab,Got U (Ready or Not),15,12,115,,,,
18,up,Kygo,Stole the Show (feat. Parson James),25,14,121,,,,
19,down,David Guetta & Sia,Flames,16,11,112,,,,
20,down,Monoir & Eneli,3 to 1,12,2,54,,,,
21,down,Calvin Harris,Blame (feat. John Newman),17,17,117,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,15,100,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,19,92,,,,
24,down,AronChupa,I'm an Albatraoz,20,18,115,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),21,21,111,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,9,115,40,2019-10-06,40,2019-10-06
27,down,Havana,I Lost You (feat. Yaar),26,11,103,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),29,23,114,,,,
29,down,Merk & Kremont,Sad Story (Out of Luck),28,20,122,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,30,23,110,,,,
31,up,David Guetta,Titanium (feat. Sia),32,24,120,,,,
32,down,Alan Walker,Faded,9,2,120,,,,
33,down,Melisa & Tommo,I'm Alone,10,2,10,,,,
34,down,Gaullin,Moonlight,33,18,105,,,,
35,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),34,22,112,,,,
36,up,Vanotek,Back To Me (feat. Eneli),36,21,113,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,27,117,,,,
38,up,Arnon,Te Molla (feat. Killua),38,25,111,,,,
39,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],24,1,70,,,,
40,up,David Guetta,2U (feat. Justin Bieber),42,27,116,,,,
41,up,Ben Delay,I Never Felt So Right (Radio Mix),45,27,119,,,,
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,109,87,2019-10-20,28,2019-12-08
43,up,The Chainsmokers & Coldplay,Something Just Like This,56,27,115,,,,
44,up,Arilena Ara,Nëntori (Bess Remix),49,31,122,,,,
45,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,33,115,,,,
46,up,Dan Bălan,Lendo - Calendo,52,31,108,,,,
47,-,Diahovets,"Русский военный корабль, Иди на хуй!",-,47,1,,,,
48,up,Rompasso,Ignis (feat. Aron Blom),53,29,118,,,,
49,up,アヴィーチー,Addicted To You,54,32,122,,,,
50,up,Kygo,Happy Birthday (feat. John Legend),65,19,91,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,39,112,,,,
52,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",58,33,107,,,,
53,down,Tiësto & Ava Max,The Motto,6,1,10,,,,
54,down,アヴィーチー,Wake Me Up,48,8,122,,,,
55,down,Otnicka,Babel,31,31,43,,,,
56,down,アヴィーチー,Hey Brother,51,40,121,,,,
57,up,SEREBRO,Я тебя не отдам,60,46,119,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,41,102,,,,
59,-,Pascal Letoublon,Friendships,-,11,96,,,,
60,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],67,51,114,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,40,101,,,,
62,up,Filatov & Karas,Au Au,62,21,57,,,,
63,up,David Guetta,Lovers on the Sun (feat. Sam Martin),74,41,98,,,,
64,up,Stage Rockers,I'm Waiting (Radio Edit),76,45,77,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,62,52,,,,
66,up,Mahmut Orhan & Sena Şener,Fly Above,79,14,46,,,,
67,up,Dotan,Numb,80,14,67,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,82,41,62,,,,
69,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,83,48,48,,,,
70,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",87,35,52,,,,
71,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,88,21,63,,,,
72,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",89,49,60,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts),92,47,42,,,,
74,up,Hafex,Intihask,97,1,47,,,,
75,-,Felix Jaehn,Book of Love (feat. Polina),-,57,40,,,,
76,-,ZHU,Faded,-,60,32,,,,
77,up,Jack Koden,Get Lucky,99,1,33,,,,
78,-,DJ Snake & AlunaGeorge,You Know You Like It,-,73,3,,,,
79,-,Nicolas Jaar,Mi Mujer,-,64,17,,,,
80,-,Rompasso,Angetenar,-,42,36,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),75,40,95,,,,
82,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,79,8,,,,
83,-,Jax Jones,You Don't Know Me (feat. RAYE),-,28,11,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,44,11,,,,
85,-,Scooter,Last Minute (Remastered),-,85,1,,,,
86,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,27,,,,
87,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,32,,,,
88,-,Filatov & Karas,Tell It to My Heart,-,72,15,,,,
89,down,Gustavo Bravetti,Babel,40,4,12,,,,
90,down,Arash,Dooset Daram (feat. Helena),78,30,108,,,,
91,-,Inna,Cola Song (feat. J Balvin),-,61,12,,,,
92,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,30,8,,,,
93,down,Bomfunk MC's,Freestyler,86,48,33,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,69,17,,,,
95,-,Otnicka,Where Are You,-,2,29,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,18,23,72,2021-03-07,18,2021-05-16
97,-,Spada & Korolova,Be Strong,-,97,1,,,,
98,down,Mainstream,Гимн Украины техно (MainstreaM Remix),90,62,3,,,,
99,down,Moby,Extreme Ways,96,60,34,,,,
100,-,The Kiffness,Insomnia (feat. Ognjen & Sinisa),-,100,1,,,,
