Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,115,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,115,,,,
4,up,Minelli,Rampampam,5,1,42,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,114,97,2020-01-12,7,2020-05-10
6,up,MARUV,Siren Song,7,2,107,,,,
7,up,surf mesa,Ily,9,1,97,63,2020-04-19,18,2020-07-12
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,108,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,103,,,,
10,up,twocolors,Lovefool,12,1,85,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,7,102,,,,
12,down,Melisa & Tommo,I'm Alone,3,2,4,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),15,8,113,,,,
14,down,Feder,Lordly (feat. Alex Aiono),13,9,110,,,,
15,up,Inna,Flashbacks,21,1,47,,,,
16,down,Calvin Harris,My Way,14,8,103,,,,
17,up,FILV,BALENCIAGA,18,1,107,,,,
18,up,CamelPhat & Elderbrook,Cola,23,9,107,,,,
19,up,David Guetta & Sia,Flames,50,11,106,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,105,,,,
21,up,Kygo,Stole the Show (feat. Parson James),38,14,115,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),24,12,40,,,,
23,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,12,116,,,,
24,up,MARUV & Boosin,Drunk Groove,27,3,110,,,,
25,up,Kokab,Got U (Ready or Not),26,12,109,,,,
26,up,Monoir & Eneli,3 to 1,28,2,48,,,,
27,up,David Guetta,Titanium (feat. Sia),36,24,114,,,,
28,down,Alan Walker,Faded,16,2,114,,,,
29,up,Calvin Harris,Blame (feat. John Newman),29,17,111,,,,
30,up,"Calvin Harris, Sam Smith",Promises,39,20,101,,,,
31,up,AronChupa,I'm an Albatraoz,31,18,109,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),35,21,105,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),40,23,108,,,,
34,up,Topic,Breaking Me (feat. A7S),56,1,83,94,2020-03-01,8,2020-08-16
35,up,DJ Snake & Lil Jon,Turn Down for What,37,23,104,,,,
36,down,Merk & Kremont,Sad Story (Out of Luck),34,20,116,,,,
37,up,Gaullin,Moonlight,62,18,99,,,,
38,down,Öwnboss & SEVEK,Move Your Body,32,32,6,,,,
39,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,22,106,,,,
40,up,Otnicka,Babel,90,31,37,,,,
41,up,Stage Rockers,I'm Waiting,42,21,112,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,111,,,,
43,up,Calvin Harris,Summer,68,27,105,,,,
44,up,Arnon,Te Molla (feat. Killua),44,25,105,,,,
45,up,David Guetta,2U (feat. Justin Bieber),45,27,110,,,,
46,up,Ben Delay,I Never Felt So Right (Radio Mix),46,27,113,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,104,87,2019-10-20,28,2019-12-08
48,up,The Chainsmokers & Coldplay,Something Just Like This,48,27,109,,,,
49,up,Arash,Dooset Daram (feat. Helena),70,30,102,,,,
50,up,Arilena Ara,Nëntori (Bess Remix),51,31,116,,,,
51,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",53,33,101,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,109,,,,
53,down,アヴィーチー,Wake Me Up,30,8,116,,,,
54,up,Rompasso,Ignis (feat. Aron Blom),54,29,112,,,,
55,up,アヴィーチー,Addicted To You,60,32,116,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,39,106,,,,
57,-,Dotan,Numb,-,14,62,,,,
58,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,1,116,,,,
59,down,Go_A,Шум,57,4,33,,,,
60,down,Gustavo Bravetti,Babel,11,4,6,,,,
61,up,アヴィーチー,Hey Brother,93,40,115,,,,
62,up,SEREBRO,Я тебя не отдам,95,46,114,,,,
63,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,91,48,44,,,,
64,down,FILV & Edmofo,Clandestina,49,1,112,,,,
65,down,Kygo,Firestone (feat. Conrad Sewell),63,40,89,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,41,97,,,,
67,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),19,19,2,,,,
68,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,51,109,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,40,96,,,,
70,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,93,,,,
71,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,65,,,,
72,-,le Shuuk & Papi Pepe,Macarena (Extended Mix),-,72,1,,,,
73,-,"Sinny, Fako & 7vvch",Hardtimes,-,73,1,,,,
74,-,KastomariN,my winds,-,74,1,,,,
75,-,Technotronic,Pump Up the Jam (Fedde Le Grand vs Funkerman Radio Remix),-,75,1,,,,
76,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,72,,,,
77,-,Mosimann,Take It,-,77,1,,,,
78,-,Atch,Over You,-,78,1,,,,
79,-,Final DJs,U Driving Me Crazy,-,79,1,,,,
80,-,The Witcher,The Light,-,80,1,,,,
81,-,Inna,Cola Song (feat. J Balvin),-,61,10,,,,
82,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,79,2,,,,
83,up,Tiësto & KAROL G,Don't Be Shy,96,57,10,,,,
84,-,PROBASS ∆ HARDI,Asha,-,59,14,,,,
85,-,Moby,Extreme Ways,-,60,31,,,,
86,-,Basstrologe,Somebody To Love,-,8,42,,,,
87,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,87,1,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,58,,,,
89,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,60,,,,
90,down,Tiësto & Ava Max,The Motto,82,1,5,,,,
91,down,Pascal Letoublon,Friendships,59,11,92,,,,
92,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),81,12,18,,,,
93,-,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),-,7,18,,,,
94,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,48,,,,
95,-,Lokee,Losing My Religion (feat. Pearl Andersson),-,91,2,,,,
96,-,Meduza,Tell It To My Heart (feat. Hozier),-,17,9,,,,
97,-,Hentai Xander,In Heat.,-,48,5,,,,
98,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,20,11,,,,
99,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,6,,,,
100,down,Sofi Tukker,Swing (Mahmut Orhan Remix),89,54,23,,,,
