Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,18,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,150,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,151,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,148,,,,
5,up,Minelli,Rampampam,5,1,77,,,,
6,up,MARUV & Boosin,Drunk Groove,6,3,143,,,,
7,up,MARUV,Siren Song,7,2,140,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,146,97,2020-01-12,7,2020-05-10
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,3,142,,,,
10,down,surf mesa,Ily,9,1,130,63,2020-04-19,18,2020-07-12
11,up,Acraze,Do It To It (feat. Cherish),11,1,46,,,,
12,up,FILV & Edmofo,Clandestina,12,1,144,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,134,,,,
14,up,twocolors,Lovefool,15,1,117,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,132,,,,
16,up,Inna,Flashbacks,16,1,76,,,,
17,up,FILV,BALENCIAGA,19,1,140,,,,
18,up,Calvin Harris,My Way,18,8,135,,,,
19,up,Feder,Lordly (feat. Alex Aiono),21,9,141,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),17,8,146,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,135,,,,
22,up,Minelli,Rampampam (Kean Dysso Remix),23,1,62,,,,
23,up,CamelPhat & Elderbrook,Cola,25,9,139,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),26,12,74,,,,
25,up,Kokab,Got U (Ready or Not),29,12,144,,,,
26,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,12,149,,,,
27,up,Alan Walker,Faded,30,2,148,,,,
28,down,アヴィーチー,Wake Me Up,20,8,149,,,,
29,down,Tiësto & Ava Max,The Motto,24,1,39,,,,
30,up,Kygo,Stole the Show (feat. Parson James),58,14,150,,,,
31,down,David Guetta & Sia,Flames,28,11,139,,,,
32,up,Pascal Letoublon,Friendships,45,11,123,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,15,124,,,,
34,down,Monoir & Eneli,3 to 1,33,2,77,,,,
35,down,Luckie Joe,Ой у лузі червона калина,34,1,29,,,,
36,up,Calvin Harris,Blame (feat. John Newman),36,17,146,,,,
37,up,David Guetta,Titanium (feat. Sia),37,24,147,,,,
38,up,"Calvin Harris, Sam Smith",Promises,42,20,134,,,,
39,up,Nick de Grand,Геть з України,40,1,24,,,,
40,down,Topic,Breaking Me (feat. A7S),39,1,115,94,2020-03-01,8,2020-08-16
41,up,Gustavo Bravetti,Babel,43,4,36,,,,
42,down,AronChupa,I'm an Albatraoz,41,18,144,,,,
43,down,Melisa & Tommo,I'm Alone,31,2,39,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,9,144,40,2019-10-06,40,2019-10-06
45,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],59,1,97,,,,
46,-,ТУЧА,russia is a terrorist state (feat. RUSIIICK) [BADWOR7H Remix – feat. RUSIIICK],-,46,1,,,,
47,down,Havana,I Lost You (feat. Yaar),46,11,129,,,,
48,down,DJ Snake & Lil Jon,Turn Down for What,35,23,139,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),48,21,140,,,,
50,down,Merk & Kremont,Sad Story (Out of Luck),49,20,149,,,,
51,up,Robin Schulz,Sugar (feat. Francesco Yates),51,23,142,,,,
52,down,Calvin Harris,Summer,47,27,136,,,,
53,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),52,22,139,,,,
54,down,Gaullin,Moonlight,53,18,134,,,,
55,down,Vanotek,Back To Me (feat. Eneli),54,21,141,,,,
56,down,Stage Rockers,I'm Waiting,55,21,143,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,27,144,,,,
58,down,Kygo,Happy Birthday (feat. John Legend),50,19,120,,,,
59,up,Arnon,Te Molla (feat. Killua),60,25,140,,,,
60,up,David Guetta,2U (feat. Justin Bieber),61,27,145,,,,
61,up,Ben Delay,I Never Felt So Right (Radio Mix),62,27,148,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,1,138,87,2019-10-20,28,2019-12-08
63,up,The Chainsmokers & Coldplay,Something Just Like This,63,27,144,,,,
64,up,Arash,Dooset Daram (feat. Helena),65,30,137,,,,
65,up,Arilena Ara,Nëntori (Bess Remix),66,31,151,,,,
66,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",38,2,13,,,,
67,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],67,33,142,,,,
68,up,Dan Bălan,Lendo - Calendo,68,31,135,,,,
69,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",70,33,133,,,,
70,up,Basstrologe,Somebody To Love,79,8,69,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,39,141,,,,
72,up,Rompasso,Ignis (feat. Aron Blom),73,29,145,,,,
73,up,アヴィーチー,Addicted To You,74,32,149,,,,
74,up,アヴィーチー,Hey Brother,75,40,148,,,,
75,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],90,23,64,,,,
76,down,Otnicka,Babel,72,31,71,,,,
77,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,19,116,,,,
78,down,SEREBRO,Я тебя не отдам,76,46,148,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),77,41,128,,,,
80,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),95,7,20,,,,
81,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],78,51,141,,,,
82,down,Able Heart,Whisper,69,13,8,,,,
83,up,Calvin Harris,Outside (feat. Ellie Goulding),94,69,22,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,40,128,,,,
85,down,David Guetta,Lovers on the Sun (feat. Sam Martin),81,41,122,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,40,119,,,,
87,-,Go_A,Шум,-,4,64,,,,
88,-,Tiësto & Sevenn,Boom,-,62,4,,,,
89,up,Filatov & Karas,Au Au,99,21,72,,,,
90,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",100,49,67,,,,
91,down,Makar,Mood,56,35,5,,,,
92,down,Minelli,MMM,89,47,14,,,,
93,-,Emdivity & Jerry Heil,ДУШЕВНА ПА-ДАМАШНЄМУ (feat. Леся Нікітюк),-,82,2,,,,
94,-,Alis Shuka,Not About Us (Byjoelmichael Remix),-,79,3,,,,
95,-,Southstar,Miss You,-,94,2,,,,
96,-,Groove Armada,My Friend,-,86,7,,,,
97,up,Osman,Look at the Sky,98,31,20,,,,
98,-,PROBASS ∆ HARDI,Asha,-,59,22,,,,
99,down,Stage Rockers,I'm Waiting (Radio Edit),82,45,99,,,,
100,down,Mahmut Orhan & Sena Şener,Fly Above,84,14,67,,,,
