Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,231,,,,
3,up,JKLN,Welcome to Ukraine,4,1,99,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,224,,,,
5,up,Minelli,Rampampam,5,1,158,,,,
6,up,MARUV,Siren Song,6,2,214,,,,
7,up,surf mesa,Ily,7,1,198,63,2020-04-19,18,2020-07-12
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,218,,,,
9,up,FILV & Edmofo,Clandestina,9,1,220,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,6,214,,,,
11,down,FILV,BALENCIAGA,10,1,212,,,,
12,down,Inna,Flashbacks,11,1,143,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,207,,,,
14,down,Calvin Harris,My Way,12,8,205,,,,
15,up,Tiësto & Ava Max,The Motto,22,1,114,,,,
16,down,Feder,Lordly (feat. Alex Aiono),13,9,218,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),14,8,223,,,,
18,down,Gustavo Bravetti,Babel,16,4,115,,,,
19,down,Minelli,Rampampam (Kean Dysso Remix),15,1,133,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),17,12,150,,,,
21,down,David Guetta & Sia,Flames,19,11,211,,,,
22,down,MARUV & Boosin,Drunk Groove,20,3,222,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,15,195,,,,
24,up,Alan Walker,Faded,33,2,223,,,,
25,down,Monoir & Eneli,3 to 1,23,2,149,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,30,23,213,,,,
27,down,Nick de Grand,Геть з України,25,1,97,,,,
28,down,Topic,Breaking Me (feat. A7S),26,1,196,94,2020-03-01,8,2020-08-16
29,down,"Calvin Harris, Sam Smith",Promises,27,20,215,,,,
30,down,AronChupa,I'm an Albatraoz,28,18,223,,,,
31,up,twocolors,Lovefool,81,1,184,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,222,40,2019-10-06,40,2019-10-06
33,up,Kygo,Happy Birthday (feat. John Legend),78,19,197,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),31,21,219,,,,
35,down,Robin Schulz,Sugar (feat. Francesco Yates),32,23,214,,,,
36,down,Vanotek,Back To Me (feat. Eneli),34,21,220,,,,
37,down,Gaullin,Moonlight,35,18,215,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,7,204,,,,
39,down,Stage Rockers,I'm Waiting,36,21,217,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,27,222,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,39,27,224,,,,
42,down,David Guetta,2U (feat. Justin Bieber),40,27,223,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,218,87,2019-10-20,28,2019-12-08
44,down,Calvin Harris,Blame (feat. John Newman),42,17,226,,,,
45,down,Tiësto,Lay Low,38,1,59,,,,
46,down,Arash,Dooset Daram (feat. Helena),43,30,216,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,33,216,,,,
48,down,Arilena Ara,Nëntori (Bess Remix),44,31,231,,,,
49,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",45,2,88,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,39,219,,,,
51,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",47,33,214,,,,
52,-,"Dylan & Harry, Party Favor & Baauer",Thinkin of You,-,52,1,,,,
53,-,NeJavier,Fi Ha,-,53,1,,,,
54,-,Swedish House Mafia,Ray Of Solar,-,54,1,,,,
55,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,94,40,2,,,,
56,down,Kygo,Stole the Show (feat. Parson James),48,14,230,,,,
57,up,David Guetta,Titanium (feat. Sia),59,24,223,,,,
58,up,Lost Frequencies & Calum Scott,Where Are You Now,61,24,93,,,,
59,down,Smash,Lovers2Lovers (feat. Ridley),51,40,117,,,,
60,down,Basstrologe,Somebody To Love,53,8,140,,,,
61,down,SEREBRO,Я тебя не отдам,54,46,221,,,,
62,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,55,21,135,,,,
63,down,Calvin Harris,Summer,56,27,208,,,,
64,down,Stage Rockers,I'm Waiting (Radio Edit),58,45,166,,,,
65,up,Umar Keyn,Lie,77,32,4,,,,
66,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],62,51,212,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,40,194,,,,
68,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,41,181,,,,
69,up,Dotan,Numb,82,14,138,,,,
70,up,Switch Disco,REACT,79,26,25,,,,
71,-,Dopamine & Sigala,Feel It Deep Inside,-,71,1,,,,
72,-,Tiësto,Louder Than Boom,-,72,1,,,,
73,-,Long Island Sound & Spray,Fracture (Spray Remix),-,73,1,,,,
74,-,Club House,I'm Falling Too (Tom Pulse a.k.a Scheffler Electronics Dub Mix),-,74,1,,,,
75,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,47,27,,,,
76,-,Chris Bowl,Sweet (Kanu Edit),-,76,1,,,,
77,-,Deenara,Fateful Journey,-,77,1,,,,
78,-,Sohrab,Out of Touch,-,78,1,,,,
79,-,Jess Bays,Temptation (feat. Poppy Baskcomb) [Extended Mix],-,79,1,,,,
80,-,Umar Keyn,This Love Drives Me Crazy,-,79,1,,,,
81,-,Suki & Sniper1,Rhythm Export,-,81,1,,,,
82,-,Ermo Slim,The Victory,-,82,1,,,,
83,-,D-Shake,Technotranced (Feel the Space),-,83,1,,,,
84,down,Kenya Grace,Strangers,52,1,32,,,,
85,down,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],65,24,30,,,,
86,down,Jazzy,Giving Me,60,2,35,,,,
87,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",88,49,118,,,,
88,up,Filatov & Karas,Au Au,89,21,107,,,,
89,down,Havana,I Lost You (feat. Yaar),24,11,203,,,,
90,-,Skrillex,Bangarang (feat. Sirah),-,82,11,,,,
91,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),96,49,20,,,,
92,-,Jax Jones & Calum Scott,Whistle,-,42,2,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,90,41,97,,,,
94,-,Marc Rebillet,Your New Morning Alarm,-,39,10,,,,
