Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,212,,,,
2,up,JKLN,Welcome to Ukraine,2,1,80,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,205,,,,
4,up,Minelli,Rampampam,4,1,139,,,,
5,up,MARUV,Siren Song,5,2,196,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,199,97,2020-01-12,7,2020-05-10
7,up,Acraze,Do It To It (feat. Cherish),9,1,99,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,195,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,190,,,,
10,up,Calvin Harris,My Way,15,8,188,,,,
11,up,Feder,Lordly (feat. Alex Aiono),16,9,201,,,,
12,up,Melisa & Tommo,I'm Alone,19,2,98,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),17,8,204,,,,
14,up,Kenya Grace,Strangers,67,1,14,,,,
15,up,Minelli,Rampampam (Kean Dysso Remix),20,1,118,,,,
16,up,David Guetta & Sia,Flames,24,11,192,,,,
17,down,Gustavo Bravetti,Babel,13,4,97,,,,
18,up,MARUV & Boosin,Drunk Groove,25,3,205,,,,
19,up,Nick de Grand,Геть з України,28,1,79,,,,
20,up,Monoir & Eneli,3 to 1,29,2,131,,,,
21,up,Stage Rockers,I'm Waiting,41,21,202,,,,
22,up,Topic,Breaking Me (feat. A7S),30,1,177,94,2020-03-01,8,2020-08-16
23,-,twocolors,Lovefool,-,1,168,,,,
24,down,Tiësto,Lay Low,21,1,43,,,,
25,up,Alan Walker,Faded,31,2,206,,,,
26,up,AronChupa,I'm an Albatraoz,32,18,204,,,,
27,up,Xxanteria,BAIXO (slowed),49,2,12,,,,
28,up,"Calvin Harris, Sam Smith",Promises,34,20,196,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,35,23,194,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,203,40,2019-10-06,40,2019-10-06
31,-,FILV,BALENCIAGA,-,1,193,,,,
32,-,Inna,Flashbacks,-,1,125,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),37,21,200,,,,
34,down,Xxanteria,Baixo,23,1,12,,,,
35,down,surf mesa,Ily,7,1,186,63,2020-04-19,18,2020-07-12
36,up,Vanotek,Back To Me (feat. Eneli),38,21,201,,,,
37,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),39,22,194,,,,
38,up,Gaullin,Moonlight,40,18,196,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,200,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,203,,,,
41,down,FILV & Edmofo,Clandestina,10,1,202,,,,
42,up,Ben Delay,I Never Felt So Right (Radio Mix),43,27,206,,,,
43,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",57,33,195,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,39,203,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),33,23,196,,,,
46,down,David Guetta,2U (feat. Justin Bieber),45,27,205,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,46,27,205,,,,
48,-,CamelPhat & Elderbrook,Cola,-,9,190,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,199,87,2019-10-20,28,2019-12-08
50,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,132,,,,
51,-,Kokab,Got U (Ready or Not),-,12,201,,,,
52,down,Arash,Dooset Daram (feat. Helena),48,30,197,,,,
53,down,Calvin Harris,Blame (feat. John Newman),50,17,208,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,189,,,,
55,down,YellowStraps,Slowdown (girl what's up),22,22,3,,,,
56,down,Arilena Ara,Nëntori (Bess Remix),51,31,213,,,,
57,-,Sever & Marilyn Miller,PUTIN HUILO,-,1,55,,,,
58,-,Santi & Tuğçe,Yıldızların Altında (Valeron Remix),-,58,1,,,,
59,-,Sasha Primitive,End of the Night (Mantis Mix),-,59,1,,,,
60,-,Amir Telem,Fool (D-Nox Remix),-,60,1,,,,
61,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,61,1,,,,
62,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",56,2,69,,,,
63,down,Kygo,Stole the Show (feat. Parson James),60,14,211,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,177,,,,
65,down,Smash,Lovers2Lovers (feat. Ridley),63,40,98,,,,
66,down,Basstrologe,Somebody To Love,64,8,121,,,,
67,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,66,21,116,,,,
68,down,Calvin Harris,Summer,65,27,189,,,,
69,down,Tiësto & Ava Max,The Motto,18,1,97,,,,
70,down,Stage Rockers,I'm Waiting (Radio Edit),68,45,147,,,,
71,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,51,195,,,,
72,down,Havana,I Lost You (feat. Yaar),26,11,184,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,40,178,,,,
74,up,Lost Frequencies & Calum Scott,Where Are You Now,75,24,77,,,,
75,down,Kygo,Happy Birthday (feat. John Legend),27,19,179,,,,
76,-,Anyma & Delhia de France,Walking With A Ghost,-,76,1,,,,
77,up,Dotan,Numb,86,14,128,,,,
78,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,33,199,,,,
79,-,Deepswing,In the Music (Sax Mix),-,79,1,,,,
80,-,RoelBeat,No Cry (feat. Vika Tendery),-,80,1,,,,
81,-,Ben Delay,Don't Stop (Frey Remix),-,81,1,,,,
82,down,David Guetta,Titanium (feat. Sia),44,24,206,,,,
83,down,SEREBRO,Я тебя не отдам,58,46,208,,,,
84,down,Jack Koden,Get Lucky,61,1,46,,,,
85,down,Jazzy,Giving Me,79,2,18,,,,
86,down,Mahmut Orhan & Sena Şener,Fly Above,62,14,113,,,,
87,down,Aryabeats,High,70,70,2,,,,
88,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,166,,,,
89,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",92,49,109,,,,
90,down,Distinct Motive,Shake Junt,87,87,2,,,,
91,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,90,47,17,,,,
92,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,7,59,,,,
93,-,Filatov & Karas,Au Au,-,21,102,,,,
94,down,Osman,Look at the Sky,80,31,37,,,,
95,down,Андрій Хливнюк & Kiyany,Ой у лузі,72,70,2,,,,
96,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],-,96,1,,,,
97,-,Mary's Land & Yampolsky,Breath,-,97,1,,,,
98,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,34,,,,
99,-,The Parakit,Save Me (feat. Alden Jacob),-,89,2,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,94,,,,
