Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,226,94,2019-12-01,1,2020-03-01
2,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),5,2,24,,,,
3,up,SZA,Snooze,3,3,68,,,,
4,down,SZA,Saturn,2,1,5,,,,
5,down,SZA,Kill Bill,4,1,68,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,153,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Die For You,10,3,156,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,229,,,,
9,up,The Weeknd,The Hills,13,4,229,,,,
10,down,The Weeknd,Save Your Tears,9,2,210,80,2020-03-22,1,2021-03-21
11,up,Chris Brown,Under the Influence,12,1,92,,,,
12,up,SZA,Good Days,15,2,169,39,2021-01-03,8,2021-01-10
13,down,The Weeknd,Can't Feel My Face,7,3,229,,,,
14,down,Rihanna,Don't Stop the Music,11,7,229,,,,
15,up,SZA,Nobody Gets Me,19,2,68,,,,
16,up,John Legend,All of Me,16,2,229,,,,
17,down,Mc Reino,Dono da Porsche,14,6,5,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,9,229,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,2,160,6,2021-03-14,2,2021-05-09
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,229,,,,
21,up,Muni Long,Made For Me,21,18,9,,,,
22,up,SZA,Blind,27,3,68,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,229,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),24,5,229,,,,
25,up,SZA,Shirt,28,2,74,,,,
26,down,The Weeknd,Call Out My Name,25,8,229,,,,
27,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),26,23,17,,,,
28,up,Amy Winehouse,Back to Black,29,9,229,,,,
29,up,4batz & Drake,act ii: date @ 8 (remix),31,29,3,,,,
30,down,The Weeknd,Reminder,23,7,58,,,,
31,down,Doja Cat,Say So,30,2,223,100,2020-02-02,6,2020-05-03
32,up,Chris Brown,Angel Numbers / Ten Toes,34,14,20,,,,
33,up,SZA,Love Language,43,8,35,,,,
34,down,Alicia Keys,If I Ain't Got You,32,11,229,,,,
35,up,SZA,I Hate U,42,3,94,,,,
36,up,The Weeknd,After Hours,38,2,210,37,2020-02-23,22,2020-03-01
37,up,Sade,Smooth Operator (Single Version),37,26,49,,,,
38,down,"Mc Menor MT, MC Pelourinho & Dj Kennedy OBraboo",Lembra Aquele Cara,33,26,9,,,,
39,up,The Weeknd,Heartless,52,3,189,22,2019-12-01,5,2019-12-08
40,down,FLO,Walk Like This,35,35,3,,,,
41,up,SZA,Low,75,4,61,,,,
42,up,Miguel,Sure Thing,46,3,78,,,,
43,up,Alicia Keys,No One,44,24,229,,,,
44,down,Mary J. Blige,Family Affair,41,29,87,,,,
45,down,Daniel Caesar,TRACK 14,40,15,11,,,,
46,up,IVYSON,Girassol,48,25,23,,,,
47,down,Chris Brown,No Guidance (feat. Drake),39,3,229,34,2019-10-06,34,2019-10-06
48,up,"Earth, Wind & Fire",September,49,21,229,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,22,61,,,,
50,up,The Weeknd,In the Night,78,18,72,,,,
51,up,SZA,Special,59,16,20,,,,
52,up,Usher,Omg (feat. will.i.am),54,20,22,,,,
53,up,Hitmaker & Ana Castela,Reverse,53,7,77,,,,
54,up,Daniel Caesar,Get You (feat. Kali Uchis),57,43,213,,,,
55,up,Rihanna,Disturbia,61,14,181,,,,
56,up,The Weeknd & Ariana Grande,Die For You (Remix),58,1,57,,,,
57,down,Fugees,Killing Me Softly With His Song,51,36,6,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,22,144,,,,
59,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",47,10,76,,,,
60,up,The Weeknd,In Your Eyes,63,2,210,41,2020-03-22,12,2020-03-29
61,up,Lauryn Hill,Doo Wop (That Thing),65,37,214,,,,
62,down,Amy Winehouse,Rehab,56,14,229,,,,
63,up,SZA,Seek & Destroy,89,6,44,,,,
64,up,JoJo,Too Little Too Late,64,34,17,,,,
65,down,The Weeknd,Take My Breath,36,2,83,,,,
66,down,Ben E. King,Stand By Me,62,32,229,,,,
67,up,SZA,Open Arms (feat. Travis Scott),81,23,30,,,,
68,up,Marshmello & Khalid,Numb,85,7,64,,,,
69,up,Ne-Yo,Miss Independent,74,28,116,,,,
70,up,Beyoncé,Sweet Dreams,73,32,38,,,,
71,up,Kali Uchis,Moonlight,72,12,57,,,,
72,down,Doja Cat,Streets,66,2,179,27,2021-01-24,7,2021-03-07
73,down,Chris Brown,With You,70,48,74,,,,
74,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,13,19,,,,
75,up,The Weeknd,Party Monster,79,17,77,,,,
76,down,Corinne Bailey Rae,Put Your Records On,69,8,228,,,,
77,down,Khalid,Talk,60,5,229,86,2019-10-06,86,2019-10-06
78,up,Seal,Kiss from a Rose,80,52,66,,,,
79,down,Childish Gambino,Redbone,71,46,216,,,,
80,down,Usher & Alicia Keys,My Boo,68,16,141,,,,
81,up,Masego,Tadow (feat. FKJ),88,46,32,,,,
82,down,UMI & V,wherever u r,77,19,12,,,,
83,-,Irmãs de Pau & CyberKills,MEGATRON,-,83,1,,,,
84,-,Irmãs de Pau & DJ Dayeh,FOOD FOOD,-,84,1,,,,
85,down,Ne-Yo,So Sick,76,31,115,,,,
86,up,Aretha Franklin,People,94,30,39,,,,
87,down,Victoria Monét,On My Mama,55,34,22,,,,
88,-,Mariah Carey,My All,-,88,1,,,,
89,-,"Irmãs de Pau, Aurora Abloh & Brunoso",BRASILEIRINHAS CUNTY,-,89,1,,,,
90,down,Marvin Gaye,Sexual Healing,83,60,117,,,,
91,down,Doja Cat,Like That (feat. Gucci Mane),67,7,156,99,2020-04-12,91,2020-04-19
92,up,Alicia Keys,"Empire State of Mind, Pt. 2",100,44,159,,,,
93,down,The Weeknd,Sacrifice,82,1,115,,,,
94,-,"Irmãs de Pau, Brunoso & Salvie Da Bawdy",GRINGO,-,94,1,,,,
95,down,Tina Turner,The Best (Edit),86,17,193,,,,
96,-,Irmãs de Pau & Clementaum,GAMBIARRA CHIC,-,96,1,,,,
97,down,Nelly,Dilemma,96,57,57,,,,
98,up,Keyshia Cole,Love,99,95,3,,,,
99,down,Mark Ronson,Valerie,93,46,69,,,,
100,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,92,7,96,,,,
