Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),3,2,35,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,171,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,6,2,221,80,2020-03-22,1,2021-03-21
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,164,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Can't Feel My Face,20,3,240,,,,
7,up,The Weeknd,Die For You,7,3,167,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,2,240,,,,
9,up,"DJ Zigão, Mc Rodrigo do Cn & DJ Lafon Do Md",Te Maceto Depois do Baile (feat. Mc RF),30,2,2,,,,
10,down,SZA,Snooze,9,3,79,,,,
11,down,SZA,Kill Bill,8,1,79,,,,
12,down,Amy Winehouse,Back to Black,11,9,240,,,,
13,down,SZA,Saturn,12,1,16,,,,
14,down,Chris Brown,Under the Influence,13,1,103,,,,
15,down,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,14,14,6,,,,
16,up,John Legend,All of Me,16,2,240,,,,
17,down,Rihanna,Don't Stop the Music,15,7,240,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),17,5,240,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,240,,,,
20,down,The Weeknd,The Hills,5,4,240,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,240,,,,
22,up,The Weeknd,Reminder,29,7,69,,,,
23,down,Tinashe,Nasty,22,16,8,,,,
24,down,SZA,Good Days,23,2,180,39,2021-01-03,8,2021-01-10
25,up,Mariah Carey,Obsessed,26,25,4,,,,
26,down,Amy Winehouse,Rehab,24,14,240,,,,
27,up,The Weeknd,Call Out My Name,28,8,240,,,,
28,down,SZA,Nobody Gets Me,25,2,79,,,,
29,up,Mary J. Blige,Family Affair,32,29,98,,,,
30,up,Doja Cat,Say So,36,2,234,100,2020-02-02,6,2020-05-03
31,down,Amy Winehouse,You Know I'm No Good,27,24,4,,,,
32,down,Akon,Smack That (feat. Eminem),31,31,4,,,,
33,up,Akon,Lonely,34,33,4,,,,
34,up,The Weeknd,After Hours,35,2,221,37,2020-02-23,22,2020-03-01
35,up,Ne-Yo,Miss Independent,39,28,127,,,,
36,up,Alicia Keys,No One,37,24,240,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,9,240,,,,
38,up,The Weeknd,Take My Breath,70,2,94,,,,
39,up,Chris Brown,No Guidance (feat. Drake),45,3,240,34,2019-10-06,34,2019-10-06
40,up,SZA,Low,43,4,72,,,,
41,up,The Black Eyed Peas,Where Is the Love?,47,18,19,,,,
42,up,Ne-Yo,So Sick,49,31,126,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,4,121,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,22,72,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,40,34,100,,,,
46,up,SZA,Shirt,48,2,85,,,,
47,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),54,23,28,,,,
48,up,Usher & Alicia Keys,My Boo,50,16,152,,,,
49,up,Daniel Caesar,Get You (feat. Kali Uchis),53,43,224,,,,
50,up,SZA,Blind,52,3,79,,,,
51,up,Childish Gambino,Redbone,60,46,227,,,,
52,up,Chris Brown,Angel Numbers / Ten Toes,56,14,31,,,,
53,down,The Weeknd,In the Night,38,18,83,,,,
54,up,Doja Cat,Candy,79,8,135,,,,
55,up,Chris Brown,With You,57,48,85,,,,
56,up,Akon,Don't Matter,76,40,42,,,,
57,up,Marshmello & Khalid,Numb,73,7,75,,,,
58,down,Miguel,Sure Thing,55,3,89,,,,
59,up,Doja Cat,Streets,64,2,189,27,2021-01-24,7,2021-03-07
60,up,Ne-Yo,Because of You,68,40,24,,,,
61,up,SZA,I Hate U,69,3,105,,,,
62,up,JoJo,Too Little Too Late,92,34,28,,,,
63,down,Usher,Omg (feat. will.i.am),58,20,33,,,,
64,up,SZA,Seek & Destroy,71,6,49,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,44,169,,,,
66,up,Corinne Bailey Rae,Put Your Records On,72,8,238,,,,
67,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",67,10,87,,,,
68,up,The Weeknd,In Your Eyes,74,2,221,41,2020-03-22,12,2020-03-29
69,down,Khalid,Talk,63,5,240,86,2019-10-06,86,2019-10-06
70,down,Hitmaker & Ana Castela,Reverse,65,7,88,,,,
71,up,Rihanna,Disturbia,75,14,192,,,,
72,down,MC Livinho,Fazer Falta,41,41,3,,,,
73,up,Tina Turner,The Best (Edit),84,17,200,,,,
74,-,"Mc Davi Cpr, wrbeats, DJ Martinelli & Cjtinha",To Coberto X Bato Com o Placo,-,74,1,,,,
75,down,Aretha Franklin,People,59,30,50,,,,
76,up,SZA,Love Language,80,8,46,,,,
77,up,Ne-Yo,Closer,100,69,6,,,,
78,-,"Mc Daniel, DJ WN & DJ GM",Vamo de Pagodin,-,39,1,,,,
79,down,The Weeknd,Party Monster,62,17,88,,,,
80,up,The Weeknd & Ariana Grande,Die For You (Remix),93,1,68,,,,
81,down,The Weeknd,Sacrifice,44,1,126,,,,
82,up,"Earth, Wind & Fire",Let's Groove,82,28,93,,,,
83,down,The Weeknd,Heartless,42,3,200,22,2019-12-01,5,2019-12-08
84,down,Marvin Gaye,Sexual Healing,66,60,128,,,,
85,-,Whitney Houston,I Have Nothing (2000 Remaster),-,77,1,,,,
86,-,Andra Day,Rise Up,-,15,198,63,2020-04-05,63,2020-04-05
87,-,The Weeknd,Kiss Land,-,62,5,,,,
88,-,Chris Brown,Say Goodbye,-,62,36,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,27,120,,,,
90,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,90,7,101,,,,
91,-,Seal,Kiss from a Rose,-,52,75,,,,
92,down,Kali Uchis,Moonlight,87,12,66,,,,
93,down,TLC,No Scrubs,85,40,163,,,,
94,-,Ben E. King,Stand By Me,-,32,238,,,,
95,down,Amy Winehouse,Love Is a Losing Game,78,63,39,,,,
96,up,The Temptations,My Girl,98,67,57,,,,
97,down,The Weeknd,Dark Times (feat. Ed Sheeran),86,73,15,,,,
98,up,Bill Withers,Ain't No Sunshine,99,30,170,76,2020-04-05,76,2020-04-05
99,-,SZA,Open Arms (feat. Travis Scott),-,23,40,,,,
100,-,Khalid,Location,-,18,224,,,,
