Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
3,up,MC Du Black & Delacruz,Tudo Aconteceu,4,3,9,,,,
4,down,John Legend,All of Me,3,2,26,,,,
5,up,Khalid & Disclosure,Know Your Worth,6,3,13,66,2020-02-09,39,2020-02-16
6,down,Vitão & Anitta,Complicado,5,1,26,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),7,7,11,99,2020-04-12,91,2020-04-19
8,up,Ali Gatie,It's You,9,2,26,41,2019-10-06,35,2019-10-27
9,up,Daniel Caesar,Best Part (feat. H.E.R.),10,5,26,,,,
10,down,The Weeknd,In Your Eyes,8,2,7,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,Starboy (feat. Daft Punk),12,2,26,,,,
12,down,Tory Lanez,The Take (feat. Chris Brown),11,11,11,65,2019-11-24,65,2019-11-24
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,26,,,,
14,down,Vitão,Um Pouco de Você,13,1,16,,,,
15,up,The Weeknd,The Hills,15,4,26,,,,
16,up,Andra Day,Rise Up,16,15,26,63,2020-04-05,63,2020-04-05
17,up,Chris Brown,No Guidance (feat. Drake),19,3,26,34,2019-10-06,34,2019-10-06
18,up,Doja Cat,Candy,18,8,26,,,,
19,down,PARTYNEXTDOOR,BELIEVE IT,17,4,6,100,2020-03-29,55,2020-04-05
20,up,The Weeknd,Can't Feel My Face,22,3,26,,,,
21,up,Amy Winehouse,Back to Black,25,9,26,,,,
22,down,Alicia Keys,If I Ain't Got You,20,11,26,,,,
23,up,Doja Cat,Cyber Sex,24,16,20,,,,
24,down,Khalid,Talk,21,5,26,86,2019-10-06,86,2019-10-06
25,up,Amy Winehouse,Rehab,26,14,26,,,,
26,down,The Weeknd,Heartless,23,3,23,22,2019-12-01,5,2019-12-08
27,up,The Weeknd,Call Out My Name,27,8,26,,,,
28,up,Khalid,Location,31,18,26,,,,
29,up,Rihanna,Don't Stop the Music,29,7,26,,,,
30,down,The Weeknd,After Hours,28,2,11,37,2020-02-23,22,2020-03-01
31,down,The Weeknd,Save Your Tears,30,2,7,80,2020-03-22,1,2021-03-21
32,up,Jão,Vou Morrer Sozinho,80,17,26,,,,
33,up,Khalid,Better,34,15,26,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,26,,,,
35,up,Corinne Bailey Rae,Put Your Records On,36,8,26,,,,
36,down,The Weeknd,Hardest To Love,35,7,7,96,2020-03-22,29,2020-03-29
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,9,26,,,,
38,down,Alicia Keys,No One,33,24,26,,,,
39,down,The Weeknd,Alone Again,37,4,7,62,2020-03-22,21,2020-03-29
40,up,Summer Walker & Drake,Girls Need Love (Remix),40,39,4,,,,
41,up,Bill Withers,Ain't No Sunshine,42,30,23,76,2020-04-05,76,2020-04-05
42,down,The Weeknd,Too Late,38,5,7,86,2020-03-22,31,2020-03-29
43,up,Kali Uchis,i want war (BUT I NEED PEACE),61,43,2,,,,
44,up,Ben E. King,Stand By Me,51,32,26,,,,
45,down,The Weeknd,Faith,39,14,7,45,2020-03-29,45,2020-03-29
46,down,The Weeknd,Escape From LA,41,15,7,41,2020-03-29,41,2020-03-29
47,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,1,57,2020-03-08,13,2020-05-10
48,up,Doja Cat,Rules,64,12,24,,,,
49,down,The Weeknd,Scared To Live,47,12,7,96,2020-03-22,37,2020-03-29
50,up,Jão,Me Beija Com Raiva,97,23,23,,,,
51,down,Khalid,Young Dumb & Broke,45,21,26,,,,
52,down,Joji,SLOW DANCING IN THE DARK,46,37,26,,,,
53,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",62,37,26,,,,
54,down,The Weeknd,Snowchild,48,16,7,33,2020-03-29,33,2020-03-29
55,down,Vitão & MC Davi,Edredom,52,7,26,,,,
56,up,J Balvin & Willy William,Mi Gente,56,33,26,,,,
57,down,TLC,No Scrubs,50,40,26,,,,
58,up,Kiaz & L7nnon,Pode Ficar,81,44,26,,,,
59,down,Tina Turner,The Best (Edit),53,17,26,,,,
60,up,Estelle,American Boy (feat. Kanye West),70,25,26,,,,
61,up,Kali Uchis,angel,65,61,2,,,,
62,up,"Earth, Wind & Fire",September,73,21,26,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,27,26,,,,
64,down,The Weeknd,Repeat After Me (Interlude),57,22,7,62,2020-03-29,62,2020-03-29
65,down,Aretha Franklin,I Say a Little Prayer,58,34,26,,,,
66,down,Khalid,Eleven,60,5,17,,,,
67,up,Khalid,Saturday Nights,68,38,26,,,,
68,up,Childish Gambino,Redbone,75,46,26,,,,
69,up,Doja Cat & Tyga,Juicy,88,41,22,,,,
70,down,Vitão,Romeu e Julieta,49,7,16,,,,
71,up,Lauryn Hill,Doo Wop (That Thing),77,37,17,,,,
72,down,Mc Zaac,After,59,14,12,,,,
73,-,Jão,Ainda Te Amo,-,73,4,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),84,43,26,,,,
75,up,Doja Cat,Juicy,83,38,26,,,,
76,down,Seal,Stand By Me,54,31,25,,,,
77,down,The Weeknd,Until I Bleed Out,72,24,7,89,2020-03-29,89,2020-03-29
78,down,Kali Uchis,honey baby (SPOILED!),67,67,2,,,,
79,down,Kali Uchis,TO FEEL ALIVE,74,74,2,,,,
80,up,blackbear,Idfc,89,25,25,,,,
81,down,Gloria Groove,Bumbum de Ouro,55,16,26,,,,
82,up,Amy Winehouse,Tears Dry On Their Own,90,34,26,,,,
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",78,44,26,,,,
84,-,Kehlani,F&MU,-,52,1,,,,
85,down,Khalid & Normani,Love Lies,69,27,26,,,,
86,-,JoJo,So Bad,-,86,1,,,,
87,up,Marvin Gaye,Sexual Healing,96,60,9,,,,
88,down,"Vitão, GAAB & Luccas Carlos",Alô,85,11,16,,,,
89,-,Aretha Franklin,Respect,-,46,18,,,,
90,up,Stwo,Neither Do I (feat. Jeremih),91,69,10,,,,
91,up,Al Green,Let's Stay Together,94,48,7,,,,
92,-,Vitão & Feid,7 Chamadas,-,8,22,,,,
93,-,Usher & Alicia Keys,My Boo,-,16,24,,,,
94,-,JoJo,Man,-,92,2,,,,
95,down,John Legend,Bigger Love,82,52,2,,,,
96,down,SZA,Love Galore (feat. Travis Scott),87,59,5,,,,
97,down,Clau,Primeira Vez,43,43,3,,,,
98,-,Ne-Yo,Miss Independent,-,28,22,,,,
99,-,JoJo,Pedialyte,-,99,1,,,,
100,down,Jhené Aiko,B.S. (feat. H.E.R.),86,24,9,79,2020-03-08,73,2020-03-15
