Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,27,100,2020-02-02,6,2020-05-03
3,up,MC Du Black & Delacruz,Tudo Aconteceu,3,3,16,,,,
4,up,Chloe x Halle,Do It,12,4,6,,,,
5,down,John Legend,All of Me,4,2,33,,,,
6,up,Chloe x Halle,Forgive Me,49,6,2,,,,
7,up,Khalid & Disclosure,Know Your Worth,8,3,20,66,2020-02-09,39,2020-02-16
8,down,Daniel Caesar,Best Part (feat. H.E.R.),5,5,33,,,,
9,down,Vitão & Anitta,Complicado,6,1,33,,,,
10,down,Ali Gatie,It's You,7,2,33,41,2019-10-06,35,2019-10-27
11,down,The Weeknd,Starboy (feat. Daft Punk),9,2,33,,,,
12,up,Chloe x Halle,Ungodly Hour,59,12,2,,,,
13,up,The Weeknd,In Your Eyes,18,2,14,41,2020-03-22,12,2020-03-29
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,33,,,,
15,up,Chloe x Halle,Tipsy,61,15,2,,,,
16,down,The Weeknd,The Hills,11,4,33,,,,
17,up,Chloe x Halle,Baby Girl,55,17,2,,,,
18,down,Vitão,Um Pouco de Você,13,1,23,,,,
19,down,Chris Brown,No Guidance (feat. Drake),15,3,33,34,2019-10-06,34,2019-10-06
20,up,Chloe x Halle,Busy Boy,64,20,2,,,,
21,up,The Weeknd,Can't Feel My Face,21,4,33,,,,
22,down,Andra Day,Rise Up,16,15,33,63,2020-04-05,63,2020-04-05
23,up,Chloe x Halle,Intro,62,23,2,,,,
24,down,Alicia Keys,If I Ain't Got You,20,11,33,,,,
25,down,Chris Brown & Young Thug,Go Crazy,17,7,7,98,2020-05-31,13,2020-08-16
26,down,Tory Lanez,The Take (feat. Chris Brown),19,11,18,65,2019-11-24,65,2019-11-24
27,down,Doja Cat,Like That (feat. Gucci Mane),14,7,18,99,2020-04-12,91,2020-04-19
28,down,Amy Winehouse,Back to Black,23,11,33,,,,
29,down,Amy Winehouse,Rehab,24,14,33,,,,
30,up,Chloe x Halle,Lonely,66,30,2,,,,
31,down,Doja Cat,Say So (feat. Nicki Minaj),22,4,8,57,2020-03-08,13,2020-05-10
32,down,The Weeknd,Call Out My Name,26,8,33,,,,
33,up,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),70,33,2,,,,
34,down,PARTYNEXTDOOR,BELIEVE IT,25,4,13,100,2020-03-29,55,2020-04-05
35,down,Doja Cat,Candy,27,8,33,,,,
36,down,Khalid,Talk,29,5,33,86,2019-10-06,86,2019-10-06
37,up,Chloe x Halle,Don't Make It Harder On Me,73,37,2,,,,
38,down,Khalid,Location,32,18,33,,,,
39,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],28,8,5,,,,
40,down,Doja Cat,Cyber Sex,30,16,27,,,,
41,up,Chloe x Halle,Overwhelmed,72,41,2,,,,
42,down,Alicia Keys,No One,31,24,33,,,,
43,down,Khalid,Better,34,15,33,,,,
44,up,Chloe x Halle,Wonder What She Thinks of Me,74,44,2,,,,
45,up,Chloe x Halle,ROYL,75,45,2,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,33,,,,
47,down,Bill Withers,Ain't No Sunshine,44,30,30,76,2020-04-05,76,2020-04-05
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,33,,,,
49,down,The Weeknd,Heartless,33,3,30,22,2019-12-01,5,2019-12-08
50,down,The Weeknd,After Hours,37,2,18,37,2020-02-23,22,2020-03-01
51,down,Corinne Bailey Rae,Put Your Records On,35,8,33,,,,
52,down,The Weeknd,Save Your Tears,41,2,14,80,2020-03-22,1,2021-03-21
53,down,Doja Cat,Rules,42,12,31,,,,
54,down,Rihanna,Don't Stop the Music,39,7,33,,,,
55,down,Ben E. King,Stand By Me,40,32,33,,,,
56,down,Summer Walker & Drake,Girls Need Love (Remix),45,39,11,,,,
57,down,"Earth, Wind & Fire",September,48,21,33,,,,
58,down,Khalid,Young Dumb & Broke,47,21,33,,,,
59,down,TLC,No Scrubs,58,40,33,,,,
60,down,Tina Turner,The Best (Edit),46,17,33,,,,
61,up,Lauryn Hill,Doo Wop (That Thing),63,37,23,,,,
62,down,Vitão & MC Davi,Edredom,43,7,33,,,,
63,down,Aretha Franklin,I Say a Little Prayer,52,34,33,,,,
64,down,Estelle,American Boy (feat. Kanye West),57,25,33,,,,
65,up,Childish Gambino,Redbone,79,46,33,,,,
66,down,The Weeknd,Alone Again,50,4,14,62,2020-03-22,21,2020-03-29
67,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,31,1,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,27,33,,,,
69,up,Joji,SLOW DANCING IN THE DARK,76,37,33,,,,
70,down,The Weeknd,Hardest To Love,69,7,14,96,2020-03-22,29,2020-03-29
71,up,Seal,Stand By Me,78,31,32,,,,
72,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",51,37,33,,,,
73,down,Jão,Vou Morrer Sozinho,56,17,33,,,,
74,-,Alicia Keys,Perfect Way To Die,-,74,1,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),53,43,33,,,,
76,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,44,33,,,,
77,down,The Weeknd,Too Late,65,5,14,86,2020-03-22,31,2020-03-29
78,down,Al Green,Let's Stay Together,77,48,14,,,,
79,up,Gloria Groove,Bumbum de Ouro,92,16,33,,,,
80,-,John Legend,Conversations in the Dark,-,26,15,31,2020-01-19,31,2020-01-19
81,-,John Legend,Bigger Love,-,52,3,,,,
82,down,Vitão,Romeu e Julieta,67,7,23,,,,
83,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,83,1,,,,
84,up,Marvin Gaye,Let's Get It On,89,68,20,,,,
85,up,Khalid,8TEEN,98,49,23,,,,
86,up,Aretha Franklin,Respect,94,46,22,,,,
87,-,Teyana Taylor,Wake Up Love (feat. Iman),-,87,1,,,,
88,down,Kiaz & L7nnon,Pode Ficar,80,44,33,,,,
89,down,The Weeknd,Faith,71,14,14,45,2020-03-29,45,2020-03-29
90,up,blackbear,Idfc,93,25,31,,,,
91,-,Marvin Gaye,Sexual Healing,-,60,13,,,,
92,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,92,1,,,,
93,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,20,16,79,2019-11-10,77,2019-11-17
94,down,J Balvin & Willy William,Mi Gente,90,33,33,,,,
95,up,"Vitão, GAAB & Luccas Carlos",Alô,99,11,22,,,,
96,up,Khalid & Normani,Love Lies,96,27,33,,,,
97,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,97,1,,,,
98,down,Khalid,Eleven,85,5,24,,,,
99,up,The Weeknd,Escape From LA,100,15,14,41,2020-03-29,41,2020-03-29
100,down,Usher & Alicia Keys,My Boo,60,16,30,,,,
