Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,8,2,3,39,2021-01-03,8,2021-01-10
3,down,Doja Cat,Say So,2,2,56,100,2020-02-02,6,2020-05-03
4,down,John Legend,All of Me,3,2,62,,,,
5,up,The Weeknd,Save Your Tears,34,2,43,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,62,,,,
7,up,Nêgo Jhá©,Cabaré,14,7,5,,,,
8,down,Gloria Groove,Suplicar,5,2,7,,,,
9,down,Vitão & Anitta,Complicado,4,1,62,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,62,,,,
11,up,Gloria Groove,Radar,15,3,6,,,,
12,up,The Weeknd,The Hills,13,4,62,,,,
13,up,The Weeknd,In Your Eyes,16,2,43,41,2020-03-22,12,2020-03-29
14,down,The Weeknd,Can't Feel My Face,12,3,62,,,,
15,down,VEDO,You Got It,11,2,18,71,2020-09-27,67,2020-10-04
16,up,Chris Brown & Young Thug,Go Crazy,21,7,36,98,2020-05-31,13,2020-08-16
17,down,Khalid & Disclosure,Know Your Worth,10,3,49,66,2020-02-09,39,2020-02-16
18,up,Ali Gatie,It's You,20,2,62,41,2019-10-06,35,2019-10-27
19,down,Daniel Caesar,Best Part (feat. H.E.R.),18,5,62,,,,
20,down,MC Du Black & Delacruz,Tudo Aconteceu,19,3,45,,,,
21,down,Fousheé,Deep End,17,13,12,,,,
22,up,Doja Cat,Streets,25,2,12,27,2021-01-24,7,2021-03-07
23,up,Amy Winehouse,Back to Black,24,9,62,,,,
24,up,The Weeknd,Call Out My Name,29,8,62,,,,
25,down,Amy Winehouse,Rehab,23,14,62,,,,
26,up,Alicia Keys,If I Ain't Got You,28,11,62,,,,
27,up,Chris Brown,No Guidance (feat. Drake),31,3,62,34,2019-10-06,34,2019-10-06
28,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),27,27,4,,,,
29,up,Gloria Groove,A Tua Voz,37,2,12,,,,
30,up,Corinne Bailey Rae,Put Your Records On,32,8,62,,,,
31,up,Gloria Groove,Vício,38,3,11,,,,
32,up,Andra Day,Rise Up,33,15,62,63,2020-04-05,63,2020-04-05
33,down,Estelle,American Boy (feat. Kanye West),30,25,62,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,62,,,,
35,up,Chloe x Halle,Do It,35,4,35,,,,
36,down,Rihanna,Don't Stop the Music,22,7,62,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,9,62,,,,
38,up,Usher & Alicia Keys,My Boo,41,16,59,,,,
39,up,"Calvin Harris, The Weeknd",Over Now,39,2,20,39,2020-09-06,39,2020-09-06
40,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),40,5,6,,,,
41,up,Khalid,Talk,42,5,62,86,2019-10-06,86,2019-10-06
42,up,The Weeknd,Heartless,43,3,59,22,2019-12-01,5,2019-12-08
43,up,Doja Cat,Like That (feat. Gucci Mane),46,7,47,99,2020-04-12,91,2020-04-19
44,up,Doja Cat,Rules,53,12,60,,,,
45,up,SZA,Hit Different (feat. Ty Dolla $ign),56,7,19,48,2020-09-13,48,2020-09-13
46,down,"Earth, Wind & Fire",September,36,21,62,,,,
47,up,Alicia Keys,No One,51,24,62,,,,
48,up,Khalid,Better,50,15,62,,,,
49,up,Khalid,Location,63,18,62,,,,
50,down,Lauryn Hill,Doo Wop (That Thing),45,37,52,,,,
51,up,Gloria Groove,Sinal,62,24,9,,,,
52,up,Chloe x Halle,Ungodly Hour,59,12,30,,,,
53,up,The Weeknd,Often,66,23,15,,,,
54,down,Gloria Groove,Bumbum de Ouro,52,16,62,,,,
55,up,The Weeknd,After Hours,69,2,47,37,2020-02-23,22,2020-03-01
56,down,Bill Withers,Ain't No Sunshine,47,30,59,76,2020-04-05,76,2020-04-05
57,down,Ben E. King,Stand By Me,49,32,62,,,,
58,up,Childish Gambino,Redbone,67,46,60,,,,
59,-,The Weeknd,Alone Again,-,4,35,62,2020-03-22,21,2020-03-29
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,27,62,,,,
61,up,The Weeknd,Too Late,88,5,34,86,2020-03-22,31,2020-03-29
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,44,62,,,,
63,down,Tina Turner,The Best (Edit),54,17,62,,,,
64,down,Aretha Franklin,I Say a Little Prayer,55,34,62,,,,
65,up,Chloe x Halle,Forgive Me,89,6,30,,,,
66,up,Doja Cat,Candy,86,8,62,,,,
67,up,Kali Uchis,telepatía,68,2,3,27,2021-02-28,6,2021-03-28
68,down,TLC,No Scrubs,60,45,20,,,,
69,-,The Weeknd,Hardest To Love,-,7,28,96,2020-03-22,29,2020-03-29
70,up,Mc Zaac,Sensualize (EAZY),84,37,5,,,,
71,down,Kali Uchis,fue mejor,65,35,3,,,,
72,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",57,27,26,,,,
73,up,TLC,No Scrubs,76,40,62,,,,
74,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",64,37,62,,,,
75,-,Rihanna,Disturbia,-,14,18,,,,
76,down,Seal,Stand By Me,71,31,61,,,,
77,-,The Weeknd,Repeat After Me (Interlude),-,22,12,62,2020-03-29,62,2020-03-29
78,-,Joji,SLOW DANCING IN THE DARK,-,37,59,,,,
79,down,Al Green,Let's Stay Together,48,48,42,,,,
80,-,The Weeknd,Faith,-,14,25,45,2020-03-29,45,2020-03-29
81,-,The Weeknd,Snowchild,-,16,18,33,2020-03-29,33,2020-03-29
82,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,69,1,,,,
83,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,39,6,,,,
84,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),70,37,47,,,,
85,down,Rick James,Super Freak,80,40,20,,,,
86,up,Daniel Caesar,Get You (feat. Kali Uchis),97,43,60,,,,
87,up,Kali Uchis & Jhay Cortez,La Luz,91,59,7,,,,
88,down,Ne-Yo,Miss Independent,74,28,51,,,,
89,-,Khalid,Young Dumb & Broke,-,21,60,,,,
90,up,Kaash Paige,Love Songs,95,36,44,,,,
91,down,Marvin Gaye,Sexual Healing,90,60,38,,,,
92,-,The Weeknd,Escape From LA,-,15,22,41,2020-03-29,41,2020-03-29
93,down,Destiny's Child,Say My Name (Edit),72,56,21,,,,
94,-,SZA,Love Galore (feat. Travis Scott),-,59,12,,,,
95,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,85,1,,,,
96,-,The Temptations,My Girl,-,67,20,,,,
97,-,Jão,Vou Morrer Sozinho,-,17,55,,,,
98,-,Ant Clemons & Justin Timberlake,Better Days,-,39,4,,,,
99,-,Masego,Tadow (feat. FKJ),-,46,28,,,,
100,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,70,1,,,,
