Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,99,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,26,76,2021-04-25,2,2021-05-02
3,up,Chlöe,Have Mercy,3,1,6,,,,
4,up,The Weeknd,Take My Breath,4,1,11,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,33,6,2021-03-14,2,2021-05-09
6,up,Realestk,Wfm,75,5,2,,,,
7,down,John Legend,All of Me,6,2,102,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,102,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,102,,,,
10,up,Doja Cat,Say So,11,2,96,100,2020-02-02,6,2020-05-03
11,down,The Weeknd,Save Your Tears,10,2,83,80,2020-03-22,1,2021-03-21
12,up,Kali Uchis,telepatía,12,2,41,27,2021-02-28,6,2021-03-28
13,up,Doja Cat,Streets,13,2,52,27,2021-01-24,7,2021-03-07
14,up,The Weeknd,The Hills,14,4,102,,,,
15,up,Alicia Keys,If I Ain't Got You,15,11,102,,,,
16,up,Steve Lacy,Dark Red,16,9,11,,,,
17,up,Amy Winehouse,Back to Black,17,11,102,,,,
18,up,The Weeknd,Can't Feel My Face,18,4,102,,,,
19,down,Kali Uchis & SZA,fue mejor,9,9,3,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,5,102,,,,
21,up,The Weeknd,Call Out My Name,22,8,102,,,,
22,down,The Weeknd,In Your Eyes,21,2,83,41,2020-03-22,12,2020-03-29
23,down,The Weeknd,Die For You,20,3,29,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,102,,,,
25,down,Rihanna,Don't Stop the Music,23,7,102,,,,
26,up,Doja Cat,So High,31,26,9,,,,
27,up,Ali Gatie,It's You,28,2,102,41,2019-10-06,35,2019-10-27
28,up,"Earth, Wind & Fire",Let's Groove,32,28,20,,,,
29,up,Amy Winehouse,Rehab,30,14,102,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,27,2,35,37,2021-02-21,8,2021-03-21
31,down,blackbear,Idfc,25,25,60,,,,
32,down,Chris Brown,No Guidance (feat. Drake),29,3,102,34,2019-10-06,34,2019-10-06
33,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",37,7,28,,,,
34,up,Khalid,Better,40,15,102,,,,
35,up,Doja Cat,Rules,36,12,100,,,,
36,down,SZA,Good Days,34,2,43,39,2021-01-03,8,2021-01-10
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,9,102,,,,
38,up,Khalid,Talk,45,5,102,86,2019-10-06,86,2019-10-06
39,down,Alicia Keys,No One,33,24,102,,,,
40,down,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,39,20,9,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,5,12,,,,
42,down,Rihanna,Disturbia,41,14,58,,,,
43,up,Cynthia Erivo,Stand Up (from Harriet),57,20,26,,,,
44,up,Estelle,American Boy (feat. Kanye West),47,25,100,,,,
45,up,Corinne Bailey Rae,Put Your Records On,50,8,102,,,,
46,up,"DJ Victor, MC GP, Salvador Da Rima, MC Cebezinho & Mc Kadu",Favela Win,49,27,18,,,,
47,up,MC Du Black & Delacruz,Tudo Aconteceu,59,3,85,,,,
48,down,blackbear,Idfc,44,43,5,,,,
49,down,Andra Day,Rise Up,38,15,102,63,2020-04-05,63,2020-04-05
50,up,Bill Withers,Ain't No Sunshine,62,30,99,76,2020-04-05,76,2020-04-05
51,down,"Earth, Wind & Fire",September,42,21,102,,,,
52,down,Tina Turner,The Best (Edit),48,17,102,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),51,7,87,99,2020-04-12,91,2020-04-19
54,up,Ben E. King,Stand By Me,71,32,102,,,,
55,up,Usher & Alicia Keys,My Boo,92,16,97,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),69,37,92,,,,
57,up,The Weeknd,Often,63,23,54,,,,
58,down,Ciara,Like a Boy,43,43,4,,,,
59,up,Aretha Franklin,I Say a Little Prayer,87,34,100,,,,
60,up,Vitão & Anitta,Complicado,60,1,101,,,,
61,up,Black Pumas,Colors,95,29,36,,,,
62,down,Childish Gambino,Redbone,54,46,98,,,,
63,up,Doja Cat,Tia Tamera (feat. Rico Nasty),68,16,4,,,,
64,down,Chris Brown & Young Thug,Go Crazy,46,7,76,98,2020-05-31,13,2020-08-16
65,up,The Weeknd,Heartless,72,3,95,22,2019-12-01,5,2019-12-08
66,down,Khalid,Location,55,18,101,,,,
67,up,SZA,Love Galore (feat. Travis Scott),82,59,34,,,,
68,up,Seal,Stand By Me,70,31,93,,,,
69,-,Lloyd,All I Need,-,69,1,,,,
70,up,TLC,No Scrubs,74,40,98,,,,
71,-,Summer Walker & City Girls,Ex For A Reason,-,20,1,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),65,43,98,,,,
73,-,Chloe x Halle,Do It,-,4,65,,,,
74,-,GORDÃO DO PC,Mtg Vou Machucar (feat. Dj Sammer & Dj Marquinho Do Serrão),-,68,12,,,,
75,down,Destiny's Child,"Bills, Bills, Bills",67,32,16,,,,
76,down,The Weeknd,After Hours,61,2,86,37,2020-02-23,22,2020-03-01
77,down,Khalid,Young Dumb & Broke,73,21,98,,,,
78,-,Jão,Vou Morrer Sozinho,-,17,68,,,,
79,-,Marvin Gaye,Sexual Healing,-,60,72,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,80,15,,,,
81,-,Ne-Yo,Miss Independent,-,28,71,,,,
82,down,Nova,Not Around,52,18,14,,,,
83,up,Luiz Lins,A Música Mais Triste do Ano (feat. Mazili & Moral),83,58,10,,,,
84,down,Joji,SLOW DANCING IN THE DARK,64,37,75,,,,
85,-,Tinashe,Bouncin,-,19,12,,,,
86,down,The Weeknd,Earned It (Fifty Shades of Grey),77,35,14,,,,
87,down,Khalid & Disclosure,Know Your Worth,58,3,89,66,2020-02-09,39,2020-02-16
88,-,Lauren Jauregui,Scattered (feat. Vic Mensa),-,88,1,,,,
89,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,27,100,,,,
90,-,Joji,Yeah Right,-,77,5,,,,
91,-,SZA,Hit Different (feat. Ty Dolla $ign),-,7,42,48,2020-09-13,48,2020-09-13
92,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),76,54,25,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,67,8,,,,
94,-,TLC,No Scrubs,-,45,53,,,,
95,down,"Calvin Harris, The Weeknd",Over Now,66,2,57,39,2020-09-06,39,2020-09-06
96,down,Ne-Yo,So Sick,78,31,61,,,,
97,up,Kiaz & L7nnon,Pode Ficar,97,44,60,,,,
98,-,The Weeknd,Acquainted,-,62,2,,,,
99,-,Amy Winehouse,Tears Dry On Their Own,-,42,75,,,,
100,down,The Weeknd,Faith,88,14,31,45,2020-03-29,45,2020-03-29
