Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),1,1,9,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,133,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,199,94,2019-12-01,1,2020-03-01
4,up,SZA,Kill Bill,4,1,41,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,126,76,2021-04-25,2,2021-05-02
6,down,Dyamante DJ,Vai Novinha Ah Ah Ah,5,1,14,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,202,,,,
8,down,Chris Brown,Under the Influence,7,1,65,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,4,93,,,,
10,down,SZA,Snooze,9,3,41,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,202,,,,
12,up,The Weeknd,The Hills,15,4,202,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,202,,,,
14,down,The Weeknd,Save Your Tears,12,2,183,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Die For You,13,3,129,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,202,,,,
17,down,John Legend,All of Me,14,2,202,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),19,11,12,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,202,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,22,16,10,,,,
21,up,Rihanna,Don't Stop the Music,23,7,202,,,,
22,down,Hitmaker & Ana Castela,Reverse,18,7,50,,,,
23,up,The Weeknd,Call Out My Name,24,8,202,,,,
24,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",20,10,49,,,,
25,up,Miguel,Sure Thing,26,3,51,,,,
26,down,The Weeknd,Reminder,25,7,31,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,27,112,,,,
28,up,Ne-Yo,Miss Independent,61,28,97,,,,
