Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitão & Anitta,Complicado,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,8,94,2019-12-01,1,2020-03-01
3,up,Ali Gatie,It's You,3,2,11,41,2019-10-06,35,2019-10-27
4,up,John Legend,All of Me,4,2,11,,,,
5,up,Khalid,Eleven,43,5,2,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,3,11,34,2019-10-06,34,2019-10-06
7,up,Doja Cat,Say So,8,2,5,100,2020-02-02,6,2020-05-03
8,down,Khalid,Talk,6,5,11,86,2019-10-06,86,2019-10-06
9,up,The Weeknd,The Hills,9,4,11,,,,
10,up,Doja Cat,Candy,10,8,11,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),7,5,11,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,11,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,11,,,,
14,up,Amy Winehouse,Back to Black,15,9,11,,,,
15,down,Vitão & MC Davi,Edredom,14,7,11,,,,
16,down,The Weeknd,Heartless,13,3,8,22,2019-12-01,5,2019-12-08
17,up,Amy Winehouse,Rehab,17,14,11,,,,
18,up,Alicia Keys,If I Ain't Got You,18,11,11,,,,
19,up,Vitão & Feid,7 Chamadas,22,8,8,,,,
20,down,The Weeknd,Can't Feel My Face,16,3,11,,,,
21,down,Khalid,Better,19,15,11,,,,
22,down,Gloria Groove,Bumbum de Ouro,20,16,11,,,,
23,down,Khalid,Location,21,18,11,,,,
24,up,Alicia Keys,Underdog,80,24,2,69,2020-01-12,43,2020-03-29
25,down,The Weeknd,Call Out My Name,23,8,11,,,,
26,up,John Legend,Conversations in the Dark,86,26,2,31,2020-01-19,31,2020-01-19
27,down,Luccas Carlos & Vitão,Nada Fácil,24,5,10,,,,
28,down,Khalid,Young Dumb & Broke,26,21,11,,,,
29,up,Estelle,American Boy (feat. Kanye West),34,25,11,,,,
30,down,Rihanna,Don't Stop the Music,27,7,11,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,9,11,,,,
32,down,John Legend,Preach,29,17,11,,,,
33,down,Corinne Bailey Rae,Put Your Records On,30,8,11,,,,
34,down,Alicia Keys,No One,33,24,11,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,11,,,,
36,up,Kaash Paige,Love Songs,41,36,10,,,,
37,up,Ben E. King,Stand By Me,38,32,11,,,,
38,down,Tina Turner,The Best (Edit),35,17,11,,,,
39,up,J Balvin & Willy William,Mi Gente,40,33,11,,,,
40,down,Aretha Franklin,I Say a Little Prayer,39,34,11,,,,
41,up,Doja Cat,Rules,71,12,9,,,,
42,down,"Earth, Wind & Fire",September,36,21,11,,,,
43,-,Vitão,Um Pouco de Você,-,1,1,,,,
44,up,Jopin & Alceu Valença,Anunciação (Jopin Remix),50,37,11,,,,
45,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",42,37,11,,,,
46,up,Seal,Stand By Me,60,31,11,,,,
47,down,Jão,Vou Morrer Sozinho,45,17,11,,,,
48,up,Childish Gambino,Redbone,57,46,11,,,,
49,up,Doja Cat,Juicy,56,38,11,,,,
50,down,TLC,No Scrubs,44,40,11,,,,
51,up,Amy Winehouse,Tears Dry On Their Own,52,34,11,,,,
52,up,Surfaces,Sunday Best,61,3,3,96,2020-03-01,27,2020-04-26
53,down,Khalid & Normani,Love Lies,48,27,11,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,27,11,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,44,11,,,,
56,down,Kiaz & L7nnon,Pode Ficar,55,44,11,,,,
57,down,Joji,SLOW DANCING IN THE DARK,46,37,11,,,,
58,up,Andra Day,Rise Up,58,15,11,63,2020-04-05,63,2020-04-05
59,up,Doja Cat,Cyber Sex,72,16,5,,,,
60,-,Vitão & DAY,Maturidade,-,6,1,,,,
61,down,Jão,Me Beija Com Raiva,53,23,11,,,,
62,-,Vitão & Hodari,Tratamento Perfeito,-,8,1,,,,
63,down,Khalid,Saturday Nights,59,38,11,,,,
64,-,Vitão,Calma,-,9,1,,,,
65,-,Vitão,Romeu e Julieta,-,7,1,,,,
66,down,Bill Withers,Ain't No Sunshine,65,30,11,76,2020-04-05,76,2020-04-05
67,up,Khalid,8TEEN,78,49,11,,,,
68,-,Vitão,Saudade (feat. Rael),-,12,1,,,,
69,down,Khalid,Up All Night,25,8,10,,,,
70,down,PARTYNEXTDOOR,Loyal (feat. Drake),32,12,8,90,2019-11-24,42,2019-12-01
71,down,Vitão,Caderninho,54,34,11,,,,
72,-,"Vitão, GAAB & Luccas Carlos",Alô,-,11,1,,,,
73,down,Usher & Alicia Keys,My Boo,64,16,11,,,,
74,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),67,54,11,,,,
75,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,22,10,,,,
76,-,Vitão,Mais Tarde,-,16,1,,,,
77,up,Doja Cat & Tyga,Juicy,85,41,7,,,,
78,down,Ne-Yo,Miss Independent,66,28,11,,,,
79,down,Aretha Franklin,Respect,63,46,10,,,,
80,down,blackbear,do re mi,62,51,11,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,22,11,,,,
82,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,82,1,,,,
83,down,Ne-Yo,So Sick,69,31,11,,,,
84,up,Akon,Don't Matter,97,40,11,,,,
85,down,Alicia Keys,Girl On Fire,84,64,9,,,,
86,up,Amy Winehouse,Love Is a Losing Game,88,63,11,,,,
87,down,blackbear,Idfc,76,25,11,,,,
88,down,Alicia Keys,Fallin',83,34,8,,,,
89,down,Daniel Caesar,Get You (feat. Kali Uchis),75,43,11,,,,
90,-,Macy Gray,Cold World,-,90,1,,,,
91,up,The Temptations,My Girl,91,67,8,,,,
92,down,Lauryn Hill,Doo Wop (That Thing),73,37,8,,,,
93,up,Ali Gatie,It's You (Acoustic),93,93,2,,,,
94,down,Summer Walker & Usher,Come Thru,87,10,9,91,2019-11-10,74,2019-12-01
95,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),70,20,11,79,2019-11-10,77,2019-11-17
96,down,Marvin Gaye,Let's Get It On,95,68,9,,,,
97,-,"BlakkStar, DCAN & Nith","Não Tem Mais Nós Dois (feat. Kiaz, Lucas Dcan & Nith)",-,60,9,,,,
98,down,Kali Uchis,Solita,82,27,7,,,,
99,down,Destiny's Child,Say My Name,98,13,3,,,,
100,-,Aldair Playboy & MC WM,Combate,-,69,9,,,,
